"subject","predicate","object"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicLiturgicalRites"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousCeremony101028082"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rite101029406"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ceremony101027379"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Penggunaan Anglikan"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Uso Anglicano"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Uso anglicano"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","安立甘習例"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Uso anglicano"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Usage anglican"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Anglikansk tillämpning"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Pastoral Provision"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#label","Anglican Use"
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#comment","Uso anglicano es un término no oficial a veces aplicado a una u otra de dos liturgias similares utilizadas por grupos que, antes de entrar en la Iglesia católica, eran anglicanos y conservan ciertas características del culto anglicano. El primer grupo es el de algunas parroquias que, mientras son partes de normales diócesis católicas de los Estados Unidos, son regidas por las normas de la así dicha ""Provisión pastoral"" para los feligreses, que antes de hacerse católicos eran anglicanos. Para su liturgia se creó el misal titulado The Book of Divine Worship (Libro del Culto Divino)."
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#comment","Penggunaan Anglikan adalah bentuk liturgi yang resmi disetujui yang dipakai oleh para mantan anggota Komuni Anglikan yang masuk Gereja Katolik sesambil tetap mempertahankan warisan dari tradisi Anglikan."
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#comment","L’Uso anglicano è la forma della liturgia presente nel Book of Common Worship, autorizzato nel 1980 da Giovanni Paolo II per le parrocchie negli Stati Uniti fondate da ex membri della Chiesa Episcopale degli Stati Uniti d'America che hanno aderito alla Chiesa cattolica, mentre allo stesso tempo hanno voluto mantenere, con il consenso della Santa Sede, alcune caratteristiche della tradizione anglicana. A partire dal dicembre 2015 tutte queste parrocchie, a parte due, sono transitate negli ordinariati personali per ex-anglicani."
"http://dbpedia.org/resource/Anglican_Use","http://www.w3.org/2000/01/rdf-schema#comment","The Anglican Use is an officially approved form of liturgy used by former members of the Anglican Communion who joined the Catholic Church while wishing to maintain ""aspects of the Anglican patrimony that are of particular value"". The use's most common occurrence is within parishes of the personal ordinariates, which were erected to fulfill that patrimonial need."
