"subject","predicate","object"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInGolub-DobrzyńCounty"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#label","Сребрники"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#label","Srebrniki"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#label","Srebrniki"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#comment","Srebrniki – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie golubsko-dobrzyńskim, w gminie Kowalewo Pomorskie."
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#comment","Srebrniki [srɛbrˈniki] is a village in the administrative district of Gmina Kowalewo Pomorskie, within Golub-Dobrzyń County, Kuyavian-Pomeranian Voivodeship, in north-central Poland. It lies 4 kilometres (2 mi) north-west of Kowalewo Pomorskie, 17 km (11 mi) north-west of Golub-Dobrzyń, and 23 km (14 mi) north-east of Toruń. The village has a population of 270."
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2000/01/rdf-schema#comment","Сребрники (пол. Srebrniki) — село в Польщі, у гміні Ковалево-Поморське Ґолюбсько-Добжинського повіту Куявсько-Поморського воєводства.Населення — 290 осіб (2011). У 1975-1998 роках село належало до Торунського воєводства."
"http://dbpedia.org/resource/Srebrniki","http://xmlns.com/foaf/0.1/name","Srebrniki"
"http://dbpedia.org/resource/Srebrniki","http://dbpedia.org/property/name","Srebrniki"
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.18333435058594
"http://dbpedia.org/resource/Srebrniki","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.85000038146973
"http://dbpedia.org/resource/Srebrniki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srebrniki_Kościól_2.jpg"
