"subject","predicate","object"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#label","Bowling at the 2001 World Games – Men's singles"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://www.w3.org/2000/01/rdf-schema#comment","The men's singles event in bowling at the 2001 World Games took place from 22 to 23 August 2001 at the in Yokote, Japan."
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageID",64357592
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageRevisionID",1078245502
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utenayu_Bowl"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_2005_World_Games_–_Men's_ten-pin_singles"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Chang"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaaki_Takemoto"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Thornton_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Ang"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriano_Santi"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kyung-min"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokote,_Akita"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_Taipei_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petter_Hansen"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remy_Ong"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Sebelen"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_van_den_Boogaard"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Gómez_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Chamberlain_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Fernandez_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Russo"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Manna_Jr."
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobias_Gäbler"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Sacco"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Toro"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Ko_King"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_at_the_1997_World_Games_–_Men's_singles"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Lander"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tseng_Sheng-hsien"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Siu_Hong"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Hahl"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_at_the_2001_World_Games"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lambert_(bowler)"
"http://dbpedia.org/resource/Bowling_at_the_2001_World_Games_–_Men's_singles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
