"subject","predicate","object"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2000/01/rdf-schema#label","Yorin"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2000/01/rdf-schema#label","Yorin"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2000/01/rdf-schema#comment","Yorin was een Nederlandse commerciële televisiezender. Er bestond ook een gelijknamige radiozender: Yorin FM. Het kanaal startte in september 1995 als Veronica. Toen Veronica in 2000 besloot zijn aandelen in de HMG (nu RTL Nederland) te verkopen, werd afgesproken dat de HMG de naam Veronica nog ruim een jaar lang mocht gebruiken op radio en tv. Daarom moest men op zoek naar een nieuwe naam. Eerst werd besloten de naam Me te gebruiken, maar dat was juridisch onmogelijk (er was al een kledingketen (WE) met een bijna dezelfde naam). Uiteindelijk werd dat Yorin. Op 2 april 2001 werd eerst de radiozender en later de televisiezender omgedoopt."
"http://dbpedia.org/resource/Yorin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels_in_the_Netherlands"
"http://dbpedia.org/resource/Yorin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2005"
"http://dbpedia.org/resource/Yorin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2001"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageID",2357424
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageRevisionID",870878562
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTL_7"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_2001"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels_in_the_Netherlands"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2005"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RTL_7"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bP2K"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yorin"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2779544"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Yorin"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/abstract","Yorin was een Nederlandse commerciële televisiezender. Er bestond ook een gelijknamige radiozender: Yorin FM. Het kanaal startte in september 1995 als Veronica. Toen Veronica in 2000 besloot zijn aandelen in de HMG (nu RTL Nederland) te verkopen, werd afgesproken dat de HMG de naam Veronica nog ruim een jaar lang mocht gebruiken op radio en tv. Daarom moest men op zoek naar een nieuwe naam. Eerst werd besloten de naam Me te gebruiken, maar dat was juridisch onmogelijk (er was al een kledingketen (WE) met een bijna dezelfde naam). Uiteindelijk werd dat Yorin. Op 2 april 2001 werd eerst de radiozender en later de televisiezender omgedoopt. Tijdens de eerste presentaties van de nieuwe zender op internationale beurzen reageerden de Engelstaligen wat lacherig op de nieuwe zender. Voor Engelstaligen heeft de naam namelijk een grappige connotatie ('urine'). De naam was echter afgeleid van ""You're In The Movement"". Yorin was de laatste Nederlandse televisiezender met een omroeper die programma's aankondigde. Op 30 maart 2003 werd ook bij Yorin de omroeper afgeschaft. Van 2001 tot 2003 had Yorin naast de reguliere programmering een kinderblok, genaamd Yorkiddin'.Eind 2003 werd Yorkiddin' van de buis gehaald, maar later keerde het kinderblok in een uitgedunde vorm terug. In 2005 viel toch het doek voor Yorkiddin', dat elke morgen tussen de 10.000 en 50.000 kijkers trok. RTL Nederland staakte de uitzendingen van Yorin op 12 augustus 2005. RTL 7 werd de nieuwe Luxemburgse zender op de oude frequentie van Yorin. De radiozender bleef aanvankelijk de naam Yorin FM houden, maar werd op 18 april 2006 omgedoopt tot Caz! nadat het aan SBS Broadcasting verkocht was."
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-channel-noun-7"
"http://dbpedia.org/resource/Yorin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yorin?oldid=870878562&ns=0"
"http://dbpedia.org/resource/Yorin","http://dbpedia.org/ontology/wikiPageLength",233
"http://dbpedia.org/resource/Yorin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yorin"
