"subject","predicate","object"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/2000/01/rdf-schema#label","1930 establishments in the Dutch East Indies"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Establishments_in_Indonesia_by_year"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_Empire"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930_establishments_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/2004/02/skos/core#prefLabel","1930 establishments in the Dutch East Indies"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageID",47371696
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://dbpedia.org/ontology/wikiPageRevisionID",1090395494
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EstcatCountry"
"http://dbpedia.org/resource/Category:1930_establishments_in_the_Dutch_East_Indies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1930_establishments_in_the_Dutch_East_Indies?oldid=1090395494&ns=14"
