"subject","predicate","object"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","1979 National Invitation Tournament"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 1979"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#label","National Invitation Tournament 1979"
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","Il National Invitation Tournament 1979 fu la 42ª edizione del torneo. Venne vinto dalla Indiana University; i migliori giocatori furono Clarence Carter e Ray Tolbert."
"http://dbpedia.org/resource/1979_National_Invitation_Tournament","http://www.w3.org/2000/01/rdf-schema#comment","El National Invitation Tournament 1979 fue la cuadragésimo segunda edición del National Invitation Tournament. La disputaron por primera vez 24 equipos, celebrándose la fase final de la competición en el Madison Square Garden de Nueva York. El ganador fue la Universidad de Indiana, que lograba su primer título en esta competición."
