"subject","predicate","object"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","Keikyu"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","京濱急行電鐵"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","Keikyū"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","Keikyu Corporation"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","Keikyū"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","게이힌 급행 전철"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","京浜急行電鉄"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#label","Keikyu"
"http://dbpedia.org/resource/Keikyu","http://www.w3.org/2000/01/rdf-schema#comment","La Keikyu Corporation (京浜急行電鉄株式会社, Keihin Kyūkō Dentetsu Kabushiki-gaisha) (TSE : 9006) ou simplement Keikyu (京急) est une compagnie ferroviaire privée au Japon. Fondée en 1898, elle fait partie du Groupe Fuyo et son siège est situé dans l'arrondissement de Nishi à Yokohama. Les lignes de la Keikyu relient l'aéroport international de Tokyo-Haneda, les grandes gares du sud de la gare de Tokyo (gare de Shinagawa, gare de Kamata, etc.) et se poursuivant dans la préfecture de Kanagawa, desservant Kawasaki, Yokohama, Yokosuka et la péninsule de Miura."
