"subject","predicate","object"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generalization105913275"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthicalPrinciples"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principle105913538"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","مبدأ التأثير المزدوج"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Principio de doble efecto"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Principle of double effect"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Prinsip akibat ganda"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Principio del duplice effetto"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Prinzip der Doppelwirkung"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","二重結果の原理"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Zasada podwójnego skutku"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Princípio do duplo efeito"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","雙重效果論"
"http://dbpedia.org/resource/Principle_of_double_effect","http://www.w3.org/2000/01/rdf-schema#label","Doctrine du double effet"
