"subject","predicate","object"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Gente così"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Mistress of the Mountains"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Mistress of the Mountains (Italian: Gente così) is a 1950 Italian drama film directed by Fernando Cerchio and starring Vivi Gioi, Adriano Rimoldi and Camillo Pilotto."
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","Gente così è un film drammatico del 1949, diretto da Fernando Cerchio e sceneggiato tra gli altri da Giovannino Guareschi, che per il personaggio di don Candido si ispirò a un sacerdote realmente esistito e dalla forte personalità, don Alessandro Parenti."
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://xmlns.com/foaf/0.1/name","Mistress of the Mountains"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/property/name","Mistress of the Mountains"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fernando_Cerchio"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Giovanni_Fusco"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian-language_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_drama_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageID",51544210
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",1110977618
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Guareschi"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Cerchio"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_Benvenuti"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Venturini"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_drama_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Pilotto"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_Distribution"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusto_Favi"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_films"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Giovanni_Fusco"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Fernando_Cerchio"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuliana_Rivera"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marisa_Mari"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Archetti"
"http://dbpedia.org/resource/Mistress_of_the_Mountains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raf_Pindi"
