"subject","predicate","object"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Nidda (Talmoed)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","ニッダー (タルムード)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Nidda (Mischnatraktat)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Nidá (Talmud)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Nidà"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Niddah (Talmud)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#label","Нида (трактат)"
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Nidà (en hebreu: מסכת נידה) (transliterat: Masechet Nidà ) és un tractat de la Mixnà i el Talmud. Nidà és el desè tractat de l'ordre de Tohorot (en espanyol: ""Pureses"") que tracta sobre la puresa ritual en 12 tractats. Les lleis relatives a la purificació de les dones en el judaisme ortodox, procedeixen del tractat talmúdic de Nidà. La paraula Nidà també designa la impuresa de la dona durant la menstruació i després del part."
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","«Нида», или «Нидда» (др.-евр. ‏‎נדה‎‏‎, nidah — «нида», букв. «отделённая») — трактат в Мишне, Тосефте, Вавилонском и Иерусалимском Талмуде, в разделе «Техарот». Содержит законы, касающиеся статуса менструирующих женщин и рожениц."
"http://dbpedia.org/resource/Niddah_(Talmud)","http://www.w3.org/2000/01/rdf-schema#comment","Nidá (en hebreo: מסכת נידה) (transliterado: Masejet Nidá ) es un tratado de la Mishná y del Talmud. Nidá es el décimo tratado del orden de Tohorot (en español: ""Purezas"") que trata sobre la pureza ritual en 12 tratados. Las leyes relativas a la purificación de las mujeres en el judaísmo ortodoxo, proceden del tratado talmúdico de Nidá. La palabra Nidá también designa la impureza de la mujer durante la menstruación y después del parto.​"
