"subject","predicate","object"
"http://dbpedia.org/resource/The_Blood_circle","http://www.w3.org/2000/01/rdf-schema#label","The Blood circle"
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/ontology/wikiPageID",11777142
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/ontology/wikiPageRevisionID",1060166539
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_circle"
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Blood_circle"
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Blood_circle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Blood_circle?oldid=1060166539&ns=0"
"http://dbpedia.org/resource/The_Blood_circle","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/The_Blood_circle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Blood_circle"
