"subject","predicate","object"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2000/01/rdf-schema#label","Constituency WR-08"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2000/01/rdf-schema#comment","Constituency WR-08 is a reserved seat for women in the Khyber Pakhtunkhwa Assembly."
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/name","Constituency WR-08"
"http://dbpedia.org/resource/Constituency_WR-08","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khyber_Pakhtunkhwa_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageID",44516685
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageRevisionID",1049830721
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-80_(Swat-I)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-81_(Swat-II)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-82_(Swat-III)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-83_(Swat-IV)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagina_Khan"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_WR-20"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa_Assembly"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khyber_Pakhtunkhwa_Assembly_constituencies"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-84_(Swat-V)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-85_(Swat-VI)"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency_PK-86_(Swat-VII)"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sVeK"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c8qd8"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19601519"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Constituency_WR-08"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-constituency-stub"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_Khyber_Pakhtunkhwa_Assembly"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/abstract","Constituency WR-08 is a reserved seat for women in the Khyber Pakhtunkhwa Assembly."
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/member","Nagina Khan"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Khyber_Pakhtunkhwa_Assembly"
"http://dbpedia.org/resource/Constituency_WR-08","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/Constituency_WR-08","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constituency_WR-08?oldid=1049830721&ns=0"
"http://dbpedia.org/resource/Constituency_WR-08","http://dbpedia.org/ontology/wikiPageLength",932
"http://dbpedia.org/resource/Constituency_WR-08","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constituency_WR-08"
