"subject","predicate","object"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYearCelebrations"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration107450651"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Affair107447261"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInJapan"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInAkitaPrefecture"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","나마하게"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","なまはげ"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Намахагэ"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Festiwal Namahage Sedo"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","Namahage"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#label","生剥鬼节"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Festiwal Namahage Sedo w Oga (jap. なまはげ柴灯まつり ; 生剥げ柴灯祭 Namahage Sedo Matsuri) – jeden z „pięciu zimowych festiwali wielkiego śniegu” regionu Michinoku. Jest to pradawna nazwa północnej części japońskiej wyspy Honsiu. W jej części północno-zachodniej znajdowała się prowincja Dewa (Dewa no kuni), której obszar pokrywał się w przybliżeniu z obecnymi prefekturami: Yamagata i Akita. Półwysep Oga, leżący w prefekturze Akita, jest miejscem, gdzie odbywa się ten festiwal."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","なまはげは、秋田県の男鹿半島周辺で行われてきた年中行事、あるいはその行事において、仮面をつけ藁の衣装をまとった神の使い（来訪神）を指す。"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Namahage (生剥) est un rituel japonais actuellement pratiqué lors du Nouvel An dans la péninsule d'Oga proche d'Akita, une préfecture de la région de Tōhoku, située dans le nord de l'île principale du Japon, Honshu."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Namahage (ナマハゲ Namahage?) é um ritual tradicional do folclore japonês que acontece no período do Shogatsu, ano novo lunar, na região da Península de Oga, prefeitura de Akita, no norte de Honshu.O ritual é conduzido por homens com máscaras assustadoras, armados com facas (出刃包丁 出刃包丁?) falsas, construídas em madeira ou papel machê, vestidos com roupas feitas de palha, tocando o (手桶 ?), balde feito de madeira."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","The Namahage (生剥) are demonlike beings portrayed by men wearing hefty oni (ogre) masks and traditional straw capes (mino) during a New Year's ritual, in local northern Japanese folklore of the Oga Peninsula area of Akita Prefecture."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Namahage (生剥) adalah sosok siluman (yōkai) dalam cerita rakyat Jepang. Karakter siluman tersebut biasanya diperankan oleh lelaki dengan memakai topeng oni (setan Jepang) dan jubah jerami tradisional Jepang selama perayaan Tahun Baru di kawasan prefektur Akita di Honshū Utara, Jepang."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Namahage (japanisch 生剥げ) ist die Symbolfigur eines Brauchtums, das am Silvesterabend auf der Oga-Halbinsel in der japanischen Präfektur Akita im Norden Honshūs stattfindet. Die Tradition hat eine über 200-jährige Geschichte."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","生剥鬼节或生剥节（日语：なまはげ Namahage），除夕日在日本秋田县的男鹿市以及三種町、潟上市的部分地区家家户户都举行的传统民俗活动。這一活動最初是在元宵節进行的。 男鹿生剥鬼节被指定为是日本的。2018年被聯合國教科文組織列為非物質文化遺產。"
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Намахагэ (яп. 生剥) — ками-ряженые, характерные для празднеств северо-востока Японии. Слово «Намахагэ» происходит от местного слова для ленивого человека, который зимой слишком долго сидел за котацу, и слова «корка». Некоторые этнологи и фольклористы предполагают, что намахагэ связаны с приходом духов, которые уносят несчастье и приносят счастье, а другие считают, что это священный визит духов из гор. Намахагэ сплачивают местное сообщество, так как в их обязанности входят шутки над недавно вышедшими замуж невестами, детьми и другими «новичками», а также призывы усердно трудиться."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","Il Namahage (in giapponese ナマハゲ) è un rituale che si svolge durante la celebrazione del capodanno, nella (nord-est del Giappone). Questo rito comporta la visita nelle case da parte di alcuni membri giovani del villaggio, travestiti con maschere demoniache e mantelli di paglia (mino), i quali recano benedizioni, ammoniscono le giovani mogli e spaventano i bambini."
"http://dbpedia.org/resource/Namahage","http://www.w3.org/2000/01/rdf-schema#comment","나마하게(일본어: なまはげ)는 일본 아키타현 오가시에서 열리는 전통 민속 행사이다. 원래는 정월 대보름 행사였다. 현재는 일본의 로 지정되어 있다. 12월 31일 그믐날 밤에 귀신의 탈을 쓴 청년들이 짚으로 만든 도롱이를 입고 손에 식칼과 나무통을 들고 '우는 아이는 없나?'를 외치며 집마다 돌아다니며 게으름뱅이를 혼내는 행사를 한다. 또한 미디어 상에서 소개된 곳은 EBS 1TV의 《세계테마기행》에 소개된 바 있다."
"http://dbpedia.org/resource/Namahage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Namahage_the_Japanese_demonlike_being_02.jpg"
"http://dbpedia.org/resource/Namahage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namahage.jpg"
"http://dbpedia.org/resource/Namahage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Namahage_the_Japanese_demonlike_being_01.jpg"
"http://dbpedia.org/resource/Namahage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straw_namahage.2.jpg"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oni"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yōkai"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Akita_Prefecture"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oga,_Akita"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_folk_art"
"http://dbpedia.org/resource/Namahage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_folklore"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageID",3358513
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageRevisionID",1099665875
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehime_Prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni_(folklore)"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noshiro,_Akita"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krampus"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oni"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oni"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshigami"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita,_Akita"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagoshima_prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukui_prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_culture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_New_Year"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irori"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askeladden"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Namahage.jpg"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legendary_creatures_from_Japan"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deba_knife"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshōgatsu"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papier-mâché"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Akita_Prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_Prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwarte_Piet"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oga_Peninsula"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaeyama_Islands"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogoh-ogoh"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūwa,_Akita"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Nicholas"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaminoyama,_Yamagata"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kami"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Wu_of_Han"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erythema_ab_igne"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_mythology_in_popular_culture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwate_prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Straw_namahage.2.jpg"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setsubun"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oga,_Akita"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_folk_art"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_folklore"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamagata_prefecture"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutis_marmorata"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oga,_Akita"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurentovanje"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koshikijima_Islands"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_folklore"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callus"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mochi"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yōkai"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sake"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mino_(straw_cape)"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Important_Intangible_Folk_Cultural_Properties"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=k8tJAAAAMAAJ"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=zMqBAAAAMAAJ"
"http://dbpedia.org/resource/Namahage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.akita.jp/fpd/bunka/namahage.htm%7Caccess-date=June"
