"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://www.w3.org/2000/01/rdf-schema#label","Dennis Nana Dwamena"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageID",61053001
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageRevisionID",914693285
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KiDi"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Accra_Academy"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/KiDi"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dennis_Nana_Dwamena?oldid=914693285&ns=0"
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://dbpedia.org/ontology/wikiPageLength",138
"http://dbpedia.org/resource/Dennis_Nana_Dwamena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dennis_Nana_Dwamena"
