"subject","predicate","object"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDystopianFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillageRoadshowPicturesFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sScienceFictionFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Films"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionActionFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sActionFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByStuartGordon"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (1992 film)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (filme de 1993)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","포트리스 (1992년 영화)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","2013 - La fortezza"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (1992)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","La fortalesa infernal"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (película)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Фортеця (фільм)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress – Die Festung"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","魔鬼武器"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","フォートレス (映画)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (1992ko filma)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Крепость (фильм, 1992)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#label","Fortress (film)"
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","La fortalesa infernal (títol original: Fortress) és una pel·lícula estatunidenco-australiana dirigida per Stuart Gordon, estrenada l'any 1993. Ha estat doblada al català. El 1999 surt la continuació del film, Fortress 2, dirigit per Geoff Murphy. Christophe Lambert reprèn el seu paper. John Brennick és aquí encara perseguit per la societat Men-Tel i decideix marxar, per protegir la seva família."
"http://dbpedia.org/resource/Fortress_(1992_film)","http://www.w3.org/2000/01/rdf-schema#comment","Fortress – Die Festung (Fortress) ist ein US-amerikanisch-australischer Science-Fiction-Actionfilm aus dem Jahr 1993. Regie führte Stuart Gordon, das Drehbuch schrieben , , und . Der Film startete am 24. Juni 1993 in den deutschen Kinos."
