"subject","predicate","object"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canal102947212"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Watercourse104559275"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInWarwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavigableAqueductsInEngland"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanalsInWarwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aqueduct102732433"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/2000/01/rdf-schema#label","Wootton Wawen Aqueduct"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/2000/01/rdf-schema#comment","Wootton Wawen Aqueduct is one of three aqueducts on a 6 km length of the Stratford-upon-Avon Canal in Warwickshire. All are unusual in that the towpaths are at the level of the canal bottom. This aqueduct is just outside Wootton Wawen, where the canal crosses the A3400 main road. It was built by the Stratford Canal Company in 1813 and is a Grade II* listed structure. 
* Wootton Wawen Aqueduct 
* Plaque attached to non-towpath (south) side of trough"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.26475143432617
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.769090056419373
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wootton_Wawen_Aqueduct_-_geograph.org.uk_-_21680.jpg"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wooton_Wawen_Aqueduct_-_geograph.org.uk_-_21678.jpg"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Warwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Warwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Navigable_aqueducts_in_England"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cast_iron_aqueducts"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canals_in_Warwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Warwickshire"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_bridges_in_England"
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://dbpedia.org/ontology/wikiPageID",30295836
"http://dbpedia.org/resource/Wootton_Wawen_Aqueduct","http://dbpedia.org/ontology/wikiPageRevisionID",1092976056
