"subject","predicate","object"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/2000/01/rdf-schema#label","Vaughnictis"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/2000/01/rdf-schema#label","Vaughnictis"
"http://dbpedia.org/resource/Vaughnictis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Vaughnictis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caseasaurs"
"http://dbpedia.org/resource/Vaughnictis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_synapsids_of_North_America"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageID",72328216
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageRevisionID",1123581824
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapsid"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_synapsid_genera"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Permian_synapsids_of_North_America"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permian"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eothyrididae"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eothyris"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caseasaurs"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9wdq8"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126718"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vaughnictis"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Vaughnictis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vaughnictis?oldid=1123581824&ns=0"
"http://dbpedia.org/resource/Vaughnictis","http://dbpedia.org/ontology/wikiPageLength",1011
"http://dbpedia.org/resource/Vaughnictis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vaughnictis"
