"subject","predicate","object"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInProvidenceCounty,RhodeIsland"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInRhodeIsland"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Branch Village, Rhode Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Branch Village is a village in Providence County, Rhode Island, United States. Located on Rhode Island Route 146A (""Great Road"") near the intersection of St. Paul Street in North Smithfield, the village takes its name from the Branch River which runs through it."
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.99861145019531
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.54861450195312
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branch_Village.jpg"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Branch_Village_RI.jpg"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",17001175
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1117976172
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythe"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Smithfield"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_lookout_tower"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branch_River_(Rhode_Island)"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Branch_Village_RI.JPG"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Branch_Village.JPG"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_County,_Rhode_Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Rhode_Island"
"http://dbpedia.org/resource/Branch_Village,_Rhode_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island_Route_146A"
