"subject","predicate","object"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://www.w3.org/2000/01/rdf-schema#label","Cry Baby (Madonna song)"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Patrick_Leonard"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageID",57438380
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1105438721
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Madonna_songs"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Breathless"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Madonna"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_songs"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Patrick_Leonard"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/I'm_Breathless"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cry_Baby_(Madonna_song)?oldid=1105438721&ns=0"
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://dbpedia.org/ontology/wikiPageLength",179
"http://dbpedia.org/resource/Cry_Baby_(Madonna_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cry_Baby_(Madonna_song)"
