"subject","predicate","object"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/2000/01/rdf-schema#label","Assassinated Irish politicians"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinated_Irish_people"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_politicians"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Assassinated_politicians_by_nationality"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/2004/02/skos/core#prefLabel","Assassinated Irish politicians"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://dbpedia.org/ontology/wikiPageID",5945850
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://dbpedia.org/ontology/wikiPageRevisionID",912983246
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Assassinated_Irish_politicians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Assassinated_Irish_politicians?oldid=912983246&ns=14"
