"subject","predicate","object"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Federal architecture in Pennsylvania"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Federal_architecture_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Federal architecture in Pennsylvania"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",25750413
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",973363350
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Federal_architecture_in_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Federal_architecture_in_Pennsylvania?oldid=973363350&ns=14"
