"subject","predicate","object"
"http://dbpedia.org/resource/Gender_equity","http://www.w3.org/2000/01/rdf-schema#label","Gender equity"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/ontology/wikiPageID",1886188
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/ontology/wikiPageRevisionID",784881370
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gender_equality"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_related_words"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_alternative_name"
"http://dbpedia.org/resource/Gender_equity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gender_equity?oldid=784881370&ns=0"
"http://dbpedia.org/resource/Gender_equity","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Gender_equity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gender_equity"
