"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPiedmont"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1922"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NationalPark108600992"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInAostaValley"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParksOfItaly"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alp109193705"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlps"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","大帕拉迪索國家公園"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Taman Nasional Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","حديقة غران باراديسو الوطنية"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Gran Paraíso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Гран-Парадизо (национальный парк)"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco Nazionale del Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Gran Paradiso National Park"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc national du Grand-Paradis"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nacia parko Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Národní park Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale del Gran Paradiso"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gran Paradiso National Park (Italian: Parco nazionale del Gran Paradiso; French: Parc national du Grand Paradis), is an Italian national park in the Graian Alps, between the Aosta Valley and Piedmont regions. The park is named after Gran Paradiso mountain, which is located in the park; it is contiguous with the French Vanoise National Park. The land the park encompasses was initially protected in order to protect the Alpine ibex from poachers, as it was a personal hunting ground for King Victor Emmanuel II, but now also protects other species."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Parco Nazionale del Gran Paradiso – park narodowy położony wśród pasm górskich północno-zachodnich Włoch, wraz ze szczytem Gran Paradiso, graniczący z francuskim parkiem narodowym Parc national de la Vanoise. Jego widowiskową scenerię tworzą góry (najwyższy szczyt 4061 m n.p.m.), lodowce oraz lasy pełne srebrzystych jodeł, sosen i modrzewi. W czerwcu na wysoko położonych łąkach zakwitają szarotki, fiołki, skalnice, dzwonki i rozchodniki, tworząc wielobarwny dywan przyciągający różne motyle. Widoczna jest również Arnika górska i różanecznik. Dzikie koziorożce alpejskie, będące zarazem symbolem parku, i kozice występują tu w tak ogromnych ilościach, że ich populacje trzeba sztucznie kontrolować. Wśród mniejszych ssaków zamieszkujących park znajdują się zające, lisy, borsuki, wydry (ssaki), g"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Taman Nasional Gran Paradiso (bahasa Italia: Parco nazionale del Gran Paradiso, bahasa Prancis: Parc national du Grand Paradis), adalah sebuah taman nasional Italia di , antara Lembah Aosta dan wilayah Piedmont. Taman nasional ini diberi nama sesuai nama Gunung , yang terletak di dalam taman ini, dan bersebelahan dengan Prancis. Wilayah yang termasuk dalam taman ini pada mulanya tertutup untuk melindungi dari para pemburu liar, karena taman ini merupakan daerah perburuan pribadi bagi Raja Victor Emmanuel II, tetapi sekarang juga melindungi spesies lainnya."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Národní park Gran Paradiso (italsky Parco nazionale del Gran Paradiso), je italský národní park založený v roce 1922. Jedná se o historicky první národní park v Itálii. Leží na severozápadě země, v regionech Údolí Aosty a Piemont a sousedí s francouzským národním parkem Vanoise. Má rozlohu 710 km²."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","حديقة غران باراديسو الوطنية وتعني حرفياً (الجنة الكبيرة) (لغة إيطالية: Parco nazionale del Gran Paradiso, لغة فرنسية: Parc national du Grand-Paradis)، هي حديقة وطنية إيطالية، تقع في جبال ، بين منطقتي وادي أوستا وبيدمونت. تعد أقدم المنتزهات الوطنية في إيطاليا، حيث تأسّست عام 1922. الحديقة سميت باسم ، والذي يقع في الحديقة، وهي على تماس مع حديقة افينواز الوطنية الفرنسية. الأرض التي بها الحديقة كانت في البداية محمية أنشئت من أجل حماية وعل جبال الألب من الصيادين، كما أنها كانت أرضا صيد شخصية خاصة بالملك فيكتور ايمانويل الثاني، الآن الحديقة تحمي جميع الكائنات الأخرى."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Nationalpark Gran Paradiso (ital.) oder Parc national du Grand-Paradis (frz.) wurde 1922 als erster Nationalpark in Italien eingerichtet. Er liegt in den Regionen Aostatal und Piemont im Hochgebirge der Westalpen und erstreckt sich über eine Fläche von 70.318 Hektar. Im Westen besteht auf einer Länge von etwa 14 km eine gemeinsame Grenze zum französischen Nationalpark Vanoise. Im Jahr 2006 verlieh der Europarat dem Gran-Paradiso-Nationalpark das Europäische Diplom für geschützte Gebiete."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Национальный парк Гран-Парадизо или Гран-Паради́ (итал. Parco nazionale del Gran Paradiso, фр. Parc national du Grand-Paradis) — старейший национальный парк Италии, расположен в горных районах вокруг одноименного пика на границе Валле-д’Аосты и Пьемонта."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","大帕拉迪索國家公園 (義大利語：Parco nazionale del Gran Paradiso，法語：Parc national du Grand-Paradis）是義大利的一處國家公園，位於，瓦萊達奧斯塔大區和皮埃蒙特大區之間。國家公園的名系來自於大帕拉迪索山。公園最初的設立目地是保護羚羊，但現在也保護其他生物。"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","O Parque nacional Gran Paradiso (em italiano: Parco nazionale del Gran Paradiso), situado no Vale de Aosta ao noroeste da Itália, foi fundado em 1922, e é o parque nacional mais antigo do país. Ocupa uma área de aproximadamente 700 km² e limita com o Parque Nacional de Vanoise na França. Suas montanhas e seus três pitorescos vales arborizados, o Val di Cogne, o Valsavarenche e o Val de Rhêmes, foram propriedade particular de caça da família real italiana, a casa de Saboia, até que Vítor Emanuel III a entregou para o Estado em 1922."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional del Gran Paraíso (en italiano, Parco nazionale del Gran Paradiso​) es el parque nacional más antiguo y mejor conocido de los parques nacionales de Italia,​ junto al parque nacional de los Abruzos, Lacio y Molise. Fue instituido en 1922. Se extiende por las regiones del Valle de Aosta y Piamonte en los .​ Es gestionado por el Ente Parco Nazionale Gran Paradiso con sede en Turín. Su superficie es de unas 70 318 hectáreas y la mayor parte del terreno es montañoso. El parque recibe su nombre por la montaña Gran Paradiso, que se encuentra ubicada en el parque. La tierra que abarca el parque fue inicialmente protegida como coto de caza del íbice, pero hoy también protege otras especies.​"
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Het Nationaal park Gran Paradiso (Italiaans: Parco Nazionale del Gran Paradiso; Frans: Parc national du Grand-Paradis) is het oudste nationaal park van Italië. Het ligt in de Grajische Alpen, in het noordwesten van het land, ten zuiden van het Aostavallei en niet ver van de Mont Blanc. De hoogste top van het gebied is de gelijknamige 4061 meter hoge Gran Paradiso (fr. Grand Paradis). Het gebied omvat verschillende dalen die bijna allemaal in noord-zuidrichting lopen. Ongeveer 20% van het gebied bestaat uit bossen."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc national du Grand-Paradis se trouve entre le Piémont et la Vallée d'Aoste, en Italie, à la frontière de la France (jouxtant le parc national de la Vanoise)."
"http://dbpedia.org/resource/Gran_Paradiso_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","La Nacia parko ""Gran Paradiso"" de Italio kreiĝis en 1922 en la samnoma montaro por protekti la ibeksojn, kiuj rapide malmultiĝis pro la troa ĉasado."
