"subject","predicate","object"
"http://dbpedia.org/resource/Nesquik_Bunny","http://www.w3.org/2000/01/rdf-schema#label","Nesquik Bunny"
"http://dbpedia.org/resource/Nesquik_Bunny","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageID",1068630
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageRevisionID",1091421782
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_rabbits_and_hares"
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesquik"
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nesquik"
"http://dbpedia.org/resource/Nesquik_Bunny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nesquik_Bunny?oldid=1091421782&ns=0"
"http://dbpedia.org/resource/Nesquik_Bunny","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Nesquik_Bunny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nesquik_Bunny"
