"subject","predicate","object"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/2000/01/rdf-schema#label","Fricot (plat acadien)"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/2000/01/rdf-schema#label","Fricot"
"http://dbpedia.org/resource/Fricot","http://www.w3.org/2000/01/rdf-schema#comment","Le fricot est un plat traditionnel acadien. Le mot « fricot » a ses origines au XVIIIe siècle, en France, où il a été utilisé pour signifier un festin. Au siècle suivant, il a évolué pour signifier un « ragoût de viande », et plus tard encore, il est utilisé pour désigner les aliments préparés. Quand le poulet est utilisé, c'est traditionnellement un vieux poulet. Ceci explique le long temps de cuisson, puisqu'un vieux poulet a une chair plus coriace."
"http://dbpedia.org/resource/Fricot","http://www.w3.org/2000/01/rdf-schema#comment","Fricot is a traditional Acadian dish. Fricot is such an important part of Acadian food culture that the call to eat in Acadian French is ""Au fricot!"" The main ingredients consist of potatoes, onions, and whatever meat was available, cooked in a stew and topped with dumplings. The common meats used were chicken (fricot au poulet), clams (fricot aux coques), rabbit (fricot au lapin des bois), beef, or pork. When chicken was used, it was traditionally an older chicken, since an egg-laying chicken would have been too precious to cook. This accounts for the long cooking time, as an older chicken would have had tougher meat."
