"subject","predicate","object"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRockSongs"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRobertJohn""Mutt""Lange"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelbackSongs"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Video106277803"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockSongs"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideosDirectedByNigelDick"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#label","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","This Afternoon est le vingt-huitième single du groupe Nickelback et le huitième de l'album Dark Horse sorti en 2008."
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","This Afternoon – ósmy singel kanadyjskiego zespołu rockowego Nickelback, pochodzący, a zarazem promujący płytę „Dark Horse” wydaną w 2008 roku. Singel z utworem ukazał się jedynie w samych Stanach Zjednoczonych w formie singla radiowego, oraz digital download. Został wydany 23 marca 2010 roku. Jest ostatnim singlem z albumu. Utwór trwa 4 minuty i 34 sekundy i jest najdłuższym utworem znajdującym się na płycie, oraz jednym z dłuższych w dorobku zespołu. Utwór został zamieszczony na jedenastej, ostatniej pozycji na krążku. Autorem tekstu do utworu jest wokalista grupy, Chad Kroeger. Muzykę skomponował wspólnie cały zespół, wraz z producentem płyty, Robertem Langiem. Jest to jedna z pięciu piosenek na płycie, w której udział kompozytorski ma Lange."
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","«This Afternoon» —en español: «Esta tarde»— es el octavo y último sencillo del sexto disco de la banda de rock canadiense Nickelback, Dark Horse, lanzado el 23 de marzo de 2010.​"
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","""This Afternoon"" is a song by Canadian rock band Nickelback. It is the eighth single from their album Dark Horse, released on March 23, 2010."
"http://dbpedia.org/resource/This_Afternoon","http://www.w3.org/2000/01/rdf-schema#comment","This Afternoon è un singolo del gruppo rock canadese Nickelback, pubblicato nel 2010 ed estratto dall'album Dark Horse."
"http://dbpedia.org/resource/This_Afternoon","http://xmlns.com/foaf/0.1/name","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://dbpedia.org/property/name","This Afternoon"
"http://dbpedia.org/resource/This_Afternoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/this_afternoon.jpg"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ryan_Peake"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_songs"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelback_songs"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Robert_John_%22Mutt%22_Lange"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_rock_songs"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Nigel_Dick"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_alcohol"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chad_Kroeger"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_singles"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_cannabis"
"http://dbpedia.org/resource/This_Afternoon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mike_Kroeger"
"http://dbpedia.org/resource/This_Afternoon","http://dbpedia.org/ontology/wikiPageID",26494262
"http://dbpedia.org/resource/This_Afternoon","http://dbpedia.org/ontology/wikiPageRevisionID",1097668527
"http://dbpedia.org/resource/This_Afternoon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Horse_(Nickelback_album)"
