"subject","predicate","object"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/2000/01/rdf-schema#label","2nd-century heads of government"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd-century_rulers"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_government"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prime_ministers"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/2004/02/skos/core#prefLabel","2nd-century heads of government"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/ontology/wikiPageID",32967181
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/ontology/wikiPageRevisionID",950708949
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2nd-century_heads_of_government","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2nd-century_heads_of_government?oldid=950708949&ns=14"
