"subject","predicate","object"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://www.w3.org/2000/01/rdf-schema#label","Mass for Four Voices"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://www.w3.org/2000/01/rdf-schema#comment","The Mass for Four Voices is a choral Mass setting by the English composer William Byrd (c.1540–1623). It was written around 1592–1593 during the reign of Queen Elizabeth I, and is one of three settings of the Mass Ordinary which he published in London in the early 1590s. It consists of the text of the Mass (Kyrie, Gloria, Credo, Sanctus & Benedictus, Agnus Dei) set for a four-part choir. The work is a noted example of English Renaissance music from the Tudor period."
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/property/name","Mass for Four Voices"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Byrd_Mass_for_4_Voices_Kyrie_score.png"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingatestone_Hall_(geograph_4577861).jpg"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_by_William_Byrd"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_(music)"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageID",34609708
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageRevisionID",1100507510
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Mass"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_of_Voices"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Tye"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Higginbottom"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votive_antiphon"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Oratory"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorndon_Hall"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tallis"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_I_of_England"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tridentine_Mass"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choral_music"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheppard_(composer)"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douai"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytical_bibliography"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Carwood"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_England_and_Wales"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxos_Records"
"http://dbpedia.org/resource/Mass_for_Four_Voices","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_period"
