"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_Hurford","http://www.w3.org/2000/01/rdf-schema#label","Wallace Hurford"
"http://dbpedia.org/resource/Wallace_Hurford","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Edwin Hurford (died March 1967) was a dentist and chairman of Newcastle United F.C. from 1960 to 1963."
"http://dbpedia.org/resource/Wallace_Hurford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newcastle_United_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Wallace_Hurford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Durham_University"
"http://dbpedia.org/resource/Wallace_Hurford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageID",71448031
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageRevisionID",1102135981
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Durham_University"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraint_of_trade"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Dental_Corps"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C."
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eastham"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_(British_Army_and_Royal_Marines)"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_Medical_Corps"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newcastle_United_F.C._directors_and_chairmen"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retain_and_transfer_system"
"http://dbpedia.org/resource/Wallace_Hurford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113403582"
"http://dbpedia.org/resource/Wallace_Hurford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GSSVR"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/abstract","Wallace Edwin Hurford (died March 1967) was a dentist and chairman of Newcastle United F.C. from 1960 to 1963."
"http://dbpedia.org/resource/Wallace_Hurford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wallace_Hurford?oldid=1102135981&ns=0"
"http://dbpedia.org/resource/Wallace_Hurford","http://dbpedia.org/ontology/wikiPageLength",2574
"http://dbpedia.org/resource/Wallace_Hurford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wallace_Hurford"
