"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicalInstrumentMakers"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInventorsOfMusicalInstruments"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalInstrumentMakers"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKrefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Band de Krefeld"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Band"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","هينريتش باند"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・バンド"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Band (1821 – 1860) was the inventor of the bandoneón; this 'hand-organ-like' instrument is a reed instrument in the concertina family of instruments."
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Band (Krefeld, 4 april 1821 – aldaar, 2 december 1860) was een Duits muziekhandelaar. Hij werd bekend als ontwerper van de naar hem genoemde bandoneon, maar liet zijn instrumenten elders vervaardigen. Hij inspireerde zijn ontwerp op de concertina."
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Band (Krefeld, 4 d'abril de 1821 - Krefeld 2 de desembre de 1860) va ser un professor de música i luthier alemany. Fou un dels 16 fills de Peter Band, també músic i comerciant d'instruments musicals. Se li ha atribuït la invenció del bandoneó el 1846. Altres autors, però, consideren que ell va ser qui el va popularitzar, després que fos inventat per Carl Zimmerman el 1847."
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","ハインリヒ・バンド（Heinrich Band、1821年4月4日 - 1860年12月2日）は、バンドネオンの発明者。オランダとの国境に近いドイツのクレーフェルトに生まれた。 1820年代の終わりにウィーンで発明されたアコーディオンに続き、ドイツで1834年にキーが鍵盤ではなくボタン式のコンサーティーナという楽器が開発される。その後ハインリヒ・バンドはコンサーティーナの音域を広げ改良し、1847年にバンドネオンを発明した。"
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Band (Krefeld, 4 de abril de 1821 - Krefeld, 2 de diciembre de 1860), fue músico (violonchelista), profesor de música, comerciante de instrumentos musicales e inventor/diseñador del bandoneón (perfeccionando el acordeón y la concertina), usado generalmente en las orquestas de tango y al que le dio su nombre. Era hijo de Peter Band, un tejedor de seda que dejó su oficio en 1838 para dedicarse a la música y al comercio de instrumentos musicales. La tienda la entregó a su hijo Heinrich (entonces de 22 años), quien se hizo cargo de ella hasta su fallecimiento a la edad de 39 años."
"http://dbpedia.org/resource/Heinrich_Band","http://www.w3.org/2000/01/rdf-schema#comment","هينريتش باند (بالألمانية: Heinrich Band)‏ هو معلم موسيقى ألماني، ولد في 4 أبريل 1821 في كريفلد في ألمانيا، وتوفي بنفس المكان في 2 ديسمبر 1860."
