"subject","predicate","object"
"http://dbpedia.org/resource/Titanic_(1997)","http://www.w3.org/2000/01/rdf-schema#label","Titanic (1997)"
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/ontology/wikiPageID",12971227
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/ontology/wikiPageRevisionID",778176281
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_disambiguation"
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Titanic_(1997)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titanic_(1997)?oldid=778176281&ns=0"
"http://dbpedia.org/resource/Titanic_(1997)","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Titanic_(1997)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titanic_(1997)"
