"subject","predicate","object"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInNebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSiouxCounty,Nebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","هاريسون (نبراسكا)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison, Nebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Гаррісон (округ Сіу, Небраска)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","哈里森 (內布拉斯加州)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison, Nebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#label","Harrison (Nebraska)"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison es una villa ubicada en el condado de Sioux en el estado estadounidense de Nebraska. En el Censo de 2010 tenía una población de 251 habitantes y una densidad poblacional de 316,7 personas por km².​"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison is a village in Sioux County, Nebraska, United States. The population was 239 at the 2020 census. It is the county seat of Sioux County."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison – wieś w Stanach Zjednoczonych, w stanie Nebraska, siedziba administracyjna hrabstwa Sioux."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison é uma vila localizada no estado americano de Nebraska, no Condado de Sioux."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison és una població dels Estats Units a l'estat de Nebraska. Segons el cens del 2000 tenia una població de 279 habitants."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","هاريسون (بالإنجليزية: Harrison, Nebraska)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة سيوكس، نبراسكا. يقدر عدد سكانها بـ 251 نسمة ومساحتها 0.80 كم2 وترتفع عن سطح البحر 1,483 متر."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison è un comune degli Stati Uniti d'America, situato nello Stato del Nebraska, nella contea di Sioux, della quale è il capoluogo."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison is een plaats (village) in de Amerikaanse staat Nebraska, en valt bestuurlijk gezien onder Sioux County."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison är en småstad (village) i nordvästra delen av den amerikanska delstaten Nebraska och huvudort i Sioux County. Staden hade 251 invånare vid 2010 års federala folkräkning och är countyts enda stad med kommunalt självstyre."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison Nebraskako herri bat da. Sioux konderrian kokatua dago. 2010ean 251 biztanle zituen, 0,79 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Harrison est une commune américaine située dans l'État du Nebraska. Elle est le siège du comté de Sioux."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","Гаррісон (англ. Harrison) — селище (англ. village) в США, в окрузі Сіу штату Небраска. Населення — 251 осіб (2010)."
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2000/01/rdf-schema#comment","哈里森（英語：Harrison）是一個位於美國內布拉斯加州蘇縣的城市。根據2010年美國人口普查，該地共人口251人，而該地的面積約為0.79平方千米。同時該地也是蘇縣的縣治。"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://xmlns.com/foaf/0.1/name","Harrison, Nebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://dbpedia.org/property/name","Harrison, Nebraska"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.68805694580078
"http://dbpedia.org/resource/Harrison,_Nebraska","http://www.w3.org/2003/01/geo/wgs84_pos#long",-103.8822250366211
"http://dbpedia.org/resource/Harrison,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harrison,_Nebraska_Main_from_S_3.jpg"
"http://dbpedia.org/resource/Harrison,_Nebraska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sioux_County_Nebraska_Incorporated_and_Unincorporated_areas_Harrison_Highlighted.svg"
