"subject","predicate","object"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","美人"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","Bijin"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","Bijin"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","Bijin"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","미인"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","美女"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","Bijin"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#label","Bijin"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","Bijin (en kanji:美人): És un terme japonès que significa literalment ""persona bella"" o ""bellesa"" (nom). Bijin generalment es fa servir per denominar alguna cosa, simètrica, adornada, o fins i tot bufona. Fins a inicis del Segle XX, els impresos decoratius que utilitzaven bijin, en la seva majoria dones, eren molt populars. La paraula bijin és utilitzada a vegades tant per referir-se a Bishōnen com a Bishōjo. Akita, al nord del Japó és famós pels seus Akita Bijin que són anomenades així degut a la seva pell pàl·lida, les seves cares rodones i veus fortes."
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","一般理解是指美麗女性，俗稱美眉 、靚女、索女、正妹，正式皆優雅用詞之一為「佳麗」。然而，审美眼光、标准因應個人、文化而有所差異。"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 미인 (동음이의) 문서를 참고하십시오.) 미인(美人)은 다소간에 주관적인 점이 있는데 외모나 내적인 부분이 아름답거나 예쁜 사람을 뜻하며 주로 여성에게 많이 써 미녀(美女)라고도 한다."
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","美人（びじん）とは、女性らしさ及び気品を備え容姿・声・印象共に美しい成人しているシスジェンダー及びトランスジェンダー女性をさす言葉。別嬪（べっぴん）・麗人（れいじん）・美女（びじょ）・佳人(かじん)・シャンなどと同義。未成年者の場合に用いる場合は美少女と呼ばれるのが一般的である。男性に対して用いる際は美男子、未成年者の場合は美少年という。"
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","Bijin (美人) termo japonês que tem como significado literal ""pessoa bonita"". O termo, entretanto, adquiriu conotação em meio à arte nipônica, originando o bijinga. Embora essa atribuição seja aplicada em diferentes modalidades artísticas do país, ela ganhou especial atenção enquanto vertente no ukiyo-e, um gênero de xilogravura e pintura. Entre os maiores artistas dedicados ao bijin-ga, adotando consequentemente a temática bijin, estiveram Utamaro, Suzuki Harunobu e Torii Kiyonaga. Tal vertente foi bastante popular até o início do século XX."
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","Bijin (美人) est un terme japonais d'étymologie chinoise (chinois : 美人 ; pinyin : měirén) signifiant littéralement « belle personne » et désignant plutôt les belles femmes."
"http://dbpedia.org/resource/Bijin","http://www.w3.org/2000/01/rdf-schema#comment","Bijin (美人) is a Japanese term which literally means ""a beautiful person"" and is synonymous with bijo (美女, ""beautiful woman""). Girls are usually called bishōjo (美少女), while men are known as bidanshi (美男子) and boys are bishōnen (美少年). The term originally derives from the Chinese word měirén (美人), and the word 美人 is used widely in several Asian countries including China, South Korea, North Korea, and Vietnam."
