"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Parsis","http://www.w3.org/2000/01/rdf-schema#label","List of Parsis"
"http://dbpedia.org/resource/List_of_Parsis","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable Parsis. The Parsis constitute one of the two Zoroastrian communities of the Indian subcontinent, the other being Irani."
"http://dbpedia.org/resource/List_of_Parsis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freddie_Mercury_performing_in_New_Haven,_CT,_November_1977.jpg"
"http://dbpedia.org/resource/List_of_Parsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoroastrianism-related_lists"
"http://dbpedia.org/resource/List_of_Parsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zoroastrians"
"http://dbpedia.org/resource/List_of_Parsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_ethnicity"
"http://dbpedia.org/resource/List_of_Parsis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parsi_people"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageID",6221520
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageRevisionID",1124448912
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jal_Cursetji"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masala_TV"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minocher_Bhandara"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feroze_Gandhi"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz_Minwalla"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noshir_Gowadia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Chothia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khurshed_Nariman"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretton_Woods_Conference"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dastor"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Order_of_Merit_(France)"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaizad_Gustad"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustom_K._S._Ghandhi"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirojsha_Burjorji_Godrej"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Plan"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovji_Nusserwanjee_Wadia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrity_Umrigar"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Naval_Staff_(India)"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehan_Daruvala"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorabji_Pochkhanawala"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sooni_Taraporevala"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Samachar"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maneckji_Nusserwanji_Dhalla"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spenta_R._Wadia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._M._Nanavati_v._State_of_Maharashtra"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoka_Chakra"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bupropion"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookings_Institution"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Gandhi"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soli_Sorabjee"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zoroastrianism-related_lists"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiki_R._Mehta"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neomi_Rao"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_Sahib"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Marshal"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruna_Irani"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapsi_Sidhwa"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohinton_Kamakaka"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehr_Jesia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Information_and_Regulatory_Affairs"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perizaad_Zorabian"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Byramji"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrus_Pallonji_Mistry"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Nazir"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardaseer_Cursetjee"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russi_Karanjia"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohinton_Mistry"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_(band)"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Navy"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Abraham"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Sutaria"
"http://dbpedia.org/resource/List_of_Parsis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
