"subject","predicate","object"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2000/01/rdf-schema#label","아파도 웃을래"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2000/01/rdf-schema#label","I'll Smile, Even If It Hurts"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","""I'll Smile, Even if it Hurts"" is a song recorded by South Korean girl group Ladies' Code. It is the group's first release following the deaths of members EunB and RiSe in September 2014."
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2000/01/rdf-schema#comment","〈아파도 웃을래〉는 대한민국의 걸 그룹 레이디스 코드의 두 번째 싱글 앨범이다. 2015년 9월 7일에 발매되었으며, 지난 2014년 9월 빗길 교통사고로 사망한 레이디스코드의 두 멤버인 故은비와 故리세를 추모하기 위하여 만든 노래로 나머지 멤버 3명 애슐리, 주니, 소정이 앨범에 참여했다. 특히 멤버 소정은 직접 작사에 참여하였다."
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://xmlns.com/foaf/0.1/name","I'll Smile, Even if it Hurts"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/name","I'll Smile, Even if it Hurts"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I'll_Smile_Even_if_It_Hurts.jpg"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ladies'_Code_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageID",56425880
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageRevisionID",1124280317
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polaris_Entertainment"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myst3ry"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LOEN_Entertainment"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Music_Chart"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_Kiss_(Ladies'_Code_song)"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ladies'_Code_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-pop"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwon_Ri-se"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies'_Code"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_songs"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48967292"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I'll_Smile_Even_If_It_Hurts"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파도_웃을래"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zkN4"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21059267"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flat_list"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ladies'_Code"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/I'll_Smile_Even_if_It_Hurts.jpg?width=300"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ladies'_Code"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/collapsed","no"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/cover","I'll_Smile_Even_if_It_Hurts.jpg"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/length","227.0"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/length","229.0"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Myst3ry"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/nextYear",2016
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/note","아파도 웃을래"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Kiss_Kiss_(Ladies'_Code_song)"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/prevYear",2014
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/recorded",2015
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/released",2015-09-07
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/title","I'll Smile, Even if it Hurts"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/totalLength","456.0"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/writer","Lee Sojung"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/property/writerCredits","no"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/abstract","〈아파도 웃을래〉는 대한민국의 걸 그룹 레이디스 코드의 두 번째 싱글 앨범이다. 2015년 9월 7일에 발매되었으며, 지난 2014년 9월 빗길 교통사고로 사망한 레이디스코드의 두 멤버인 故은비와 故리세를 추모하기 위하여 만든 노래로 나머지 멤버 3명 애슐리, 주니, 소정이 앨범에 참여했다. 특히 멤버 소정은 직접 작사에 참여하였다."
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/abstract","""I'll Smile, Even if it Hurts"" is a song recorded by South Korean girl group Ladies' Code. It is the group's first release following the deaths of members EunB and RiSe in September 2014."
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I'll_Smile,_Even_If_It_Hurts?oldid=1124280317&ns=0"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/Work/runtime","7.6"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/wikiPageLength",3209
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/releaseDate",2015-09-07
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/runtime",456.0
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ladies'_Code"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Kiss_Kiss_(Ladies'_Code_song)"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Myst3ry"
"http://dbpedia.org/resource/I'll_Smile,_Even_If_It_Hurts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I'll_Smile,_Even_If_It_Hurts"
