"subject","predicate","object"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sEducationalVideoGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalVideoGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommodore64Games"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppleIIGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984VideoGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategyVideoGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtari8-bitFamilyGames"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#label","Agent USA"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#label","Agent USA"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#label","Agent USA"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#label","Agent USA"
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#comment","Agent USA – wydana w 1984 roku przez ."
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#comment","Agent USA je počítačová hra z roku 1984, jejímž cílem bylo naučit hráče zábavnou formou geografii Spojených států amerických. Hráč cestuje osobními a vysokorychlostními vlaky po USA a snaží se nalézt „Fuzzbomb“, která paralyzuje myšlení obyvatel. Hráč uzdravuje zasažené obyvatele pomocí krystalů, které v závěru hry využije k zneškodnění „Fuzzbomb“."
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#comment","Agent USA is een Amerikaans educatief computerspel dat werd ontwikkeld door en uitgebracht door . Het spel kwam in 1984 uit voor de Apple II en de Atari (8 bit). Het spel leert de spelers over Amerikaanse grote steden en de hoofdsteden van de staten. Daartoe moet Agent USA, de hoofdpersoon van het spel, door heel Amerika reizen om kristallen te verzamelen waarmee hij een gemuteerd televisietoestel kan verslaan."
"http://dbpedia.org/resource/Agent_USA","http://www.w3.org/2000/01/rdf-schema#comment","Agent USA is a 1984 adventure game designed to teach children spelling, US geography, time zones, and state capitals. It was developed by Tom Snyder Productions and published by Scholastic for the Apple II, Atari 8-bit family, Commodore 64 and IBM PC (as a self-booting disk)."
"http://dbpedia.org/resource/Agent_USA","http://xmlns.com/foaf/0.1/name","Agent USA"
"http://dbpedia.org/resource/Agent_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_USA_Coverart.png"
"http://dbpedia.org/resource/Agent_USA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agent_USA_Atari_8-bit_PAL_screenshot.png"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_video_games"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_set_in_the_United_States"
"http://dbpedia.org/resource/Agent_USA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_games"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageID",9203080
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageRevisionID",1074864592
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_educational_video_games"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_game"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Personal_Computer"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodore_64"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agent_USA_Atari_8-bit_PAL_screenshot.png"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_video_games"
"http://dbpedia.org/resource/Agent_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Snyder_(animator)"
