"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2000/01/rdf-schema#label","Roger Tassé"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2000/01/rdf-schema#label","Roger Tassé"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2000/01/rdf-schema#comment","Roger Tassé (5 juin 1931- 20 mai 2017) est un avocat et fonctionnaire canadien. Né à Montréal dans un milieu modeste, Il fut sous-solliciteur général pendant les années 1970. Il a ensuite représenté le Canada lors des négociations de l'accord du lac Meech (1987) et de l'accord de Charlottetown (1992). Tassé est décédé dans un hôpital de Gatineau, au Québec, le 20 mai 2017, à l'âge de 85 ans. Il laisse dans le deuil son épouse Renée Marcil Tassé."
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2000/01/rdf-schema#comment","Roger Tassé, OC (June 5, 1931 – May 20, 2017) was a Canadian lawyer and civil servant. Tassé served as a deputy solicitor general during the 1970s. He represented the Canadian government during negotiations which led to the Meech Lake Accord (1987) and the Charlottetown Accord (1992). Tassé died at a hospital in Gatineau, Quebec, on May 20, 2017, at the age of 85. He was survived by his wife, Renée Marcil Tassé."
"http://dbpedia.org/resource/Roger_Tassé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_civil_servants"
"http://dbpedia.org/resource/Roger_Tassé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Roger_Tassé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Roger_Tassé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Roger_Tassé","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_lawyers"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageID",54333484
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageRevisionID",1117570445
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_civil_servants"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Justice_(Canada)"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Canada"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meech_Lake_Accord"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_lawyers"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_of_rights"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Accord"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137398344"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30330113"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2p3cT"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_Tassé"
"http://dbpedia.org/resource/Roger_Tassé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28699074"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-gov-bio-stub"
"http://dbpedia.org/resource/Roger_Tassé","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
