"subject","predicate","object"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/2000/01/rdf-schema#label","1903 Kentucky State College Blue and White football team"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1903 Kentucky State College Blue and White football team represented Kentucky State College—now known as the University of Kentucky—during the 1903 Southern Intercollegiate Athletic Association football season. Led by Jack Wright in his first and only season as head coach, the Blue and White compiled an overall record of 7–1."
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_in_sports_in_Kentucky"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageID",47479774
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1109764885
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_St._Xavier_Saints_football_team"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Kentucky_University_football_team"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_Southern_Intercollegiate_Athletic_Association_football_season"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_On_Broadway"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_football_seasons"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wright_(American_football)"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Miami_Redskins_football_team"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/1903_Kentucky_State_College_Blue_and_White_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1903_Southern_Intercollegiate_Athletic_Association_football_season"
