"subject","predicate","object"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Emu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Dromaius"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Ему австралійський"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Dromaiidae"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emu"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Dromaiidae"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emuer"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emu hnědý"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Emus"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","رواكض"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","Dromaius"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","درميس"
"http://dbpedia.org/resource/Emu","http://www.w3.org/2000/01/rdf-schema#label","鸸鹋"
