"subject","predicate","object"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","KFUM Sverige"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","YWCA-YMCA of Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","KFUM Sverige eller Kristliga föreningen av unga människor (KFUM), är en av Sveriges största och äldsta ungdomsorganisationer med rötter i den svenska väckelserörelsen under 1800-talet och med internationell anslutning till the World YWCA och the Alliance of YMCA (KFUK-KFUM). KFUM är en del av YMCA-YWCA som är världens största och äldsta ungdoms- och kvinnorättsorganisation. YMCA-YWCA finns i sammanlagt 130 länder och engagerar 70 miljoner människor. I Sverige finns 150 KFUM-föreningar som gemensamt samlar över 45 000 medlemmar runt om i landet. Körverksamheten i Sverige är inriktad mot vuxna."
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://www.w3.org/2000/01/rdf-schema#comment","The YWCA-YMCA of Sweden (Swedish: KFUK-KFUM Sverige) is the Swedish branch of the YMCA and the YWCA. It was established in 1966 following a merger of the YMCA of Sweden and the YWCA of Sweden. In 2011, the organization decided to use the term KFUM Sverige during promotion where M now stands for människor (""people"") instead of män (men) as before. The YWCA-YMCA of Sweden has 40,000 members in 140 local associations. Several Swedish YWCA-YMCA associations have been successful in sport."
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://xmlns.com/foaf/0.1/name","YWCA-YMCA of Sweden"
"http://dbpedia.org/resource/YWCA-YMCA_of_Sweden","http://dbpedia.org/property/name","YWCA-YMCA of Sweden"
