"subject","predicate","object"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1980"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBelgrade"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianExperimentalMusicalGroups"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1983"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/2000/01/rdf-schema#label","Beograd (band)"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/2000/01/rdf-schema#label","Beograd (zespół muzyczny)"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Beograd (Serbian Cyrillic: Београд, trans. Belgrade) is a Serbian and Yugoslav electronic music band formed in Belgrade in 1980. Beograd was formed by Slobodan Stanić (synthesizer) and Ljubodrag Bubalo (bass guitar, synthesizer), and was soon joined by Ljubodrag's brother Milan Bubalo (rhythm machine, electric drums) and Dejan Stanisavljević (synthesizer, vocals). Influenced by the acts like Kraftwerk, Ultravox and Human League, Beograd were the pioneers of the Yugoslav synth-pop scene. Their debut studio album, Remek depo, released in 1983, was highly successful, however, the group disbanded soon after the album release, the band members continuing their careers in other groups of similar stylistic orientation. In 2012 Dejan Stanisavljević and Milan Bubalo reformed Beograd with a group of"
"http://dbpedia.org/resource/Beograd_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Beograd (cyr. Београд) – jugosłowiański zespół synth popowy tworzący na pograniczu muzyki elektronicznej."
"http://dbpedia.org/resource/Beograd_(band)","http://xmlns.com/foaf/0.1/name","Beograd"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/property/name","Beograd"
"http://dbpedia.org/resource/Beograd_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beograd_in_1982.jpg"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Belgrade"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_synthpop_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_synthpop_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_rock_music_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbian_experimental_musical_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2012"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1980"
"http://dbpedia.org/resource/Beograd_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yugoslav_rock_music_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageID",24119850
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122305331
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIA_Talas"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1983"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Belgrade"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Du_A"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_synthpop_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Asia"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B92_Top_100_Domestic_Songs"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yugoslav_synthpop_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Električni_Orgazam"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_music_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_experimental_musical_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraftwerk"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_rock_music_groups"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USB_flash_drive"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_rock"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch_single"
"http://dbpedia.org/resource/Beograd_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebi_Dol"
