"subject","predicate","object"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/2000/01/rdf-schema#label","I BIKE Dublin"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://www.w3.org/2000/01/rdf-schema#comment","I BIKE Dublin is an advocacy group founded in Dublin, Ireland in 2017 and is focused on improving conditions for cycling in Dublin city. The group carries out direct actions to raise awareness of the issues facing people who cycle in Dublin and to pressure the authorities to do more to provide safe conditions for cycling. The group's activities have included People Protected Bike Lanes, Die-ins and slow cycle protests. In October 2019, I BIKE Dublin teamed up with Extinction Rebellion to stage a slow cycle along the streets of Dublin as part of Extinction Rebellion's Week of Action."
"http://dbpedia.org/resource/I_BIKE_Dublin","http://xmlns.com/foaf/0.1/name","I BIKE Dublin"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://dbpedia.org/property/name","I BIKE Dublin"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBIKEDublin_logo.png"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IBIKEDublin_DieIn.jpg"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dublin_(city)"
"http://dbpedia.org/resource/I_BIKE_Dublin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_organizations"
