"subject","predicate","object"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/2000/01/rdf-schema#label","Apple IIGS-only games"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apple_IIGS_games"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Apple IIGS-only games"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://dbpedia.org/ontology/wikiPageID",66074305
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",993590486
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Apple_IIGS-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Apple_IIGS-only_games?oldid=993590486&ns=14"
