"subject","predicate","object"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Chile 1977"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de Chile 1977"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","1977 Segunda División de Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Chileno de Futebol de 1977 - Segunda Divisão"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The 1977 Segunda División de Chile was the 26th season of the Segunda División de Chile. Coquimbo Unido was the tournament's champion."
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Fútbol de Segunda División de 1977 fue el 26° torneo disputado de la segunda categoría del fútbol profesional chileno. Contó con la participación de 18 equipos, dos más que la temporada anterior, ya que fueron incluidos Colchagua, cuya última participación en el fútbol profesional fue en 1973, y Cobreloa, que hacía su debut en el profesionalismo. El torneo consistió en un campeonato a dos ruedas con un sistema de todos contra todos y el campeón final fue Coquimbo Unido, equipo que ascendió junto al subcampeón Rangers y Cobreloa, este último por Liguilla de promoción."
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Segunda División de Chile 1977 var 1977 års säsong av den näst högsta nationella divisionen för fotboll i Chile, som vanns av Coquimbo Unido som således tillsammans med andraplacerade Rangers gick upp i Primera División (den högsta divisionen), medan Malleco Unido och Cobreloa gick till uppflyttningskval. Segunda División 1977 bestod av 18 lag där alla mötte varandra två gånger, vilket gav totalt 34 matcher per lag. Efter dessa 34 matcherna gick de två främsta lagen upp en division och lag 3 och 4 till uppflyttningskval. Likt förra säsongen flyttades inget lag ner denna säsong."
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Chileno de Futebol de Segunda Divisão de 1977 foi a 26ª edição do campeonato do futebol do Chile, segunda divisão, no formato ""Primera B"". Em turno e returno os 16 clubes jogam todos contra todos. O Campeão e o vice são promovidos para o Campeonato Chileno de Futebol de 1978 diretamente. O terceiro e o quarto colocado iriam para uma disputa entre os dois últimos do Campeonato Chileno de Futebol de 1977 (Club de Deportes Santiago Wanderers e Corporación Club de Deportes Santiago Morning) - dois deles iriam ao ascenso, dois deles iriam para o Campeonato Chileno de Futebol de 1978 - Segunda Divisão . O último colocado iria para as - nível local. ."
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_Chilean_football"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1977_in_South_American_football_leagues"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segunda_División_de_Chile_(1952–1995)_seasons"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageID",58617298
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",986780757
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_South_American_football_leagues"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobreloa"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1977_in_Chilean_football"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Magallanes"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_football_league_system"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Social_y_Cultural_Iberia"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S.D._Rangers"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Trasandino_de_Los_Andes"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Segunda_División_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Ferroviarios_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independiente_de_Cauquenes"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_de_Chile_(1952–1995)"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_La_Calera"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Segunda_División_de_Chile_(1952–1995)_seasons"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Primera_División_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_de_Quillota"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Primera_División_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linares_Unido"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_San_Felipe"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malleco_Unido"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Naval"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Unido"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_de_Deportes_Cobreloa"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_La_Serena"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Colchagua"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquimbo_Unido"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Segunda_División_de_Chile"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curicó_Unido"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesc/chile77.html"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6123677"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQak"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Segunda_División_de_Chile_1977"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_División_de_Chile_1977"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Chileno_de_Futebol_de_1977_-_Segunda_Divisão"
"http://dbpedia.org/resource/1977_Segunda_División_de_Chile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
