"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Ryan","http://www.w3.org/2000/01/rdf-schema#label","William B. Ryan"
"http://dbpedia.org/resource/William_B._Ryan","http://www.w3.org/2000/01/rdf-schema#comment","William B. Ryan (December 26, 1908 – November 4, 1975) was an American lawyer, judge, and politician. Ryan was born in Smith County, Kansas and grew up in the Lebanon, Kansas area. He received his law degree from the University of Kansas School of Law in 1933 and practiced law in Smith Center, Kansas. He served as county attorney for Smith County, Kansas from 1934 to 1939. He moved to Norton, Kansas and continued to practice law. Ryan also served as county attorney for Norton County, Kansas. Ryan served on the Norton school board from 1941 to 1953. Ryan served in the Kansas House of Representatives from 1947 to 1949 and was a Republican. Ryan served as mayor of Norton, Kansas from 1953 to 1957 and in the Kansas Senate from 1957 until his resignation in 1963. Keith Sebelius was appointed to"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Kansas_House_of_Representatives"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_state_court_judges"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Norton,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Kansas_School_of_Law_alumni"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_board_members_in_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_lawyers"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_state_senators"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Smith_County,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/William_B._Ryan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageID",63048007
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageRevisionID",1030523554
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_state_court_judges"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Norton,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_County,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Kansas_School_of_Law_alumni"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_House_of_Representatives"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Sebelius"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Smith_County,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_board_members_in_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_Center,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_judges"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_lawyers"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_lawyers"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_state_senators"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansas_Republicans"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Kansas"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas_School_of_Law"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Senate"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/William_B._Ryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
