"subject","predicate","object"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2000/01/rdf-schema#label","Odeon of Philippopolis"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2000/01/rdf-schema#label","Odeón romano de Filipópolis"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2000/01/rdf-schema#comment","The Odeon of Philippopolis (Bulgarian: Одеон на Филипополис) was the house of the city council of citizens (known as bouleuterion) of ancient Plovdiv. It was also used as a theatre due to its appropriate structure. The Odeon buildings had four construction periods: from the 2nd century AD (during the reign of Hadrian) when it was initially built to the 4th century AD when it was abandoned. The existence of such a building in ancient Plovdiv is a sign for the importance of Philippopolis as a cultural and political centre."
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2000/01/rdf-schema#comment","El Odeón de Filipópolis (en búlgaro, Одеон на Филипополис) era la casa del consejo de ciudadanos (conocido como bouleuterión) de la antigua Plovdiv. También se utilizó como teatro debido a su adecuada estructura. El edificio del Odeón tuvo cuatro periodos de construcción: desde el siglo II d. C. (durante el reinado de Adriano), cuando se construyó inicialmente, hasta el siglo IV, cuando se abandonó. La existencia de un edificio de estas características en la antigua Plovdiv es una muestra de la importancia de Filipópolis como centro cultural y político."
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/property/name","Odeon of Philippopolis"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.14360809326172
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.75039672851562
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon021.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_plovdiv.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria-0828_-_Roman_Odeon_(7432961404).jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria_Bulgaria-0812_-_Roman_Odeon_(7432938030).jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUINS_OF_THE_ROMAN_FORUM,_PLOVDIV.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_plan.png"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon_plovdiv_old.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odeon2.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria-0813_-_Roman_Odeon_(7432946560).jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_plovdiv_5.jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bulgaria-0819_-_Roman_Odeon_(7432953250).jpg"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Plovdiv"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippopolis_(Thrace)"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plovdiv"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Plovdiv"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Roman_theatres_in_Bulgaria"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_2nd_century"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageID",20412005
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageRevisionID",1114510153
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadrian"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odeon_(building)"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skene_(theatre)"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Plovdiv"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parodoi"
"http://dbpedia.org/resource/Odeon_of_Philippopolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plovdiv"
