"subject","predicate","object"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/2000/01/rdf-schema#label","Land reform in the Roman republic"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/2000/01/rdf-schema#comment","Land reform in the Roman republic was a system first attempted in the Roman Republic in 486 BC under the consulships of Spurius Cassius Vecellinus, and Proculus Verginius Tricostus Rutilus."
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd_century_BC_in_the_Roman_Republic"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageID",2881779
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageRevisionID",1115018013
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proculus_Verginius_Tricostus_Rutilus"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spurius_Cassius_Vecellinus"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servilius_Rullus"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reform"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Rome:_The_Rise_and_Fall_of_an_Empire"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd_century_BC_in_the_Roman_Republic"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrician_(ancient_Rome)"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hernici"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plebeians"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Gracchus"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Triumvirate"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius_Gracchus"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_reform"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ohG2LOmao-Y"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012br95_"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96386872"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8GVEL"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/abstract","Land reform in the Roman republic was a system first attempted in the Roman Republic in 486 BC under the consulships of Spurius Cassius Vecellinus, and Proculus Verginius Tricostus Rutilus."
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Reforms"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Land_reform_in_the_Roman_republic?oldid=1115018013&ns=0"
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://dbpedia.org/ontology/wikiPageLength",4574
"http://dbpedia.org/resource/Land_reform_in_the_Roman_republic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Land_reform_in_the_Roman_republic"
