"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGovernmentMinistriesOfJapan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ministry108113797"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OccupationalGroup108403631"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priesthood108113443"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternalAffairsMinistries"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession108112096"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Home Affairs (Japan)"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","일본 자치성"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Ministère des Affaires intérieures (Japon)"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Jichi-shō"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","自治省"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","自治省"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","자치성(일본어: 自治省)은 1960년 7월 1일부터 2001년 1월 5일까지 존재한 일본의 중앙행정기관으로 행정, 소방, 선거 제도 등을 소관했다. 중앙 성청 개편때 총무성이 발족하면서 다른 기관과 함께 흡수되었다."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Ministry of Home Affairs (自治省, Jichishō) was a ministry in the Japanese government that existed from July 1, 1960, to January 5, 2001, and is now part of the Ministry of Internal Affairs and Communications. The head of the ministry was a member of the Cabinet of Japan."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","自治省（じちしょう、英: Ministry of Home Affairs）は、1960年（昭和35年）7月1日から2001年（平成13年）1月5日まで存在した、日本の行政機関のひとつ。地方行財政、消防、選挙制度等を所管した。"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","自治省（日语：自治省／じちしょう Jichi shō */?）是1960年7月1日～2001年1月5日存在的管轄地方行財政・消防・選舉制度等之日本中央省廳。首長是自治大臣。"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministère des Affaires intérieures (自治省, Jichishō) était un ministère du Japon qui exista entre le 1er juillet 1960 et le 5 janvier 2001. Il était chargé de l'autonomie régionale, et notamment des préfectures, ainsi que, entre autres, de la protection civile et de l'organisation des élections. En 2001, il fusionna notamment avec le ministère des Postes et Télécommunications pour former le ministère des Affaires intérieures et des Communications."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2000/01/rdf-schema#comment","Das Jichi-shō (jap. 自治省, wörtlich „Ministerium für Selbstverwaltung“; engl. Ministry of Home Affairs) war ein japanisches Ministerium mit Kabinettsrang. Es existierte von 1960 bis 2001 und war für die regionale Selbstverwaltung, insbesondere die Präfekturfinanzen, sowie unter anderem den Katastrophenschutz und die Organisation von Wahlen zuständig."
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Home_Ministry_(Japan)"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://xmlns.com/foaf/0.1/name","自治省"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://xmlns.com/foaf/0.1/name","Jichi-shō"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://xmlns.com/foaf/0.1/name","Ministry of Home Affairs"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/*/http://www.mha.go.jp:80/eng/index.html"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/*/http:/www.mha.go.jp:80/eng/index.html"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chiyoda,_Tokyo"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_government_ministries_of_Japan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internal_affairs_ministries"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Post-war_Japan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_Japan"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/wikiPageID",487570
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/wikiPageRevisionID",1107420138
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Ministry_of_Home_Affairs_(Japan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_government"
