"subject","predicate","object"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResortsByType"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2000/01/rdf-schema#label","Holiday camp"
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2000/01/rdf-schema#comment","A holiday camp is a type of holiday accommodation that encourages holidaymakers to stay within the site boundary, and provides entertainment and facilities for them throughout the day. Since the 1970s, the term has fallen out of favour with terms such as holiday park, resort, holiday village and holiday centre replacing it. As distinct from camping, accommodation typically consisted of chalets, accommodation buildings arranged individually or in blocks. From the 1960s onward, many camps also added static caravan accommodation, and today, many static caravans are also termed holiday camps."
"http://dbpedia.org/resource/Holiday_camp","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Summer_camp"
"http://dbpedia.org/resource/Holiday_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irl_Butlins_Mosney.jpg"
"http://dbpedia.org/resource/Holiday_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Camping_in_the_United_Kingdom"
"http://dbpedia.org/resource/Holiday_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holiday_camps"
"http://dbpedia.org/resource/Holiday_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Resorts_by_type"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageID",929622
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageRevisionID",1096188917
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potters_Leisure_Resort"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Rogers_(comedian)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_home"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mulhern"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Camping_in_the_United_Kingdom"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_%22H%22_Watkins"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skegness"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haven_Holidays"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Perry"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopton-on-Sea"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemsby"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funfair"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butlins_Redcoat"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Richard"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holiday_camps"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_care"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brean"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snooker"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Mack"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3-2-1"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayling_Island"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Leisure_Hotels"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(organization)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(establishment)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Allen_(comedian)"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurants"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontin's"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dad's_Army"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Benson_Phillips"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Allen_at_Large"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Conley"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton,_Devon"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irl_Butlins_Mosney.jpg"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tent"
"http://dbpedia.org/resource/Holiday_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Walsh"
