"subject","predicate","object"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalagasyMusicians"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#label","Justin Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#label","Justin Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#label","Justin Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#comment","Justin Rakotondrasoa, Justin Vali izengoitiz ezaguna, Madagaskarko folk musikari eta musikagilea da, zitara antzekoa den jotzen duena. eta bezalako artistekin aritutakoa, world music zirkuituan ezaguna da oso."
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#comment","Justin Vali ranks among the greatest living players of traditional Malagasy music on the valiha, a bamboo tube zither considered the national instrument of Madagascar. He also performs on the marovany box zither of central and southern Madagascar. Vali contributed to several compilations in the late 1980s before beginning to release his own albums in 1990. In 1994 he recorded Ny Marina (The Truth) at Real World Studios under Peter Gabriel's Real World Records. In 1999 he released The Sunshine Within, a collaboration with Paddy Bush. In 2008 he collaborated with Eric Manana and other prominent Malagasy artists to record an album as the . Vali resides in Paris and performs regularly on the international world music festival circuit, including performances on several continents with the WOMAD"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2000/01/rdf-schema#comment","Justin Vali (né Justin Rakotondrasoa) est un musicien malgache spécialiste du/de la valiha, une variété malgache de cithare tubulaire en bambou. Il joue aussi du marovany (prononcer marouvane), cithare parallélépipédique originaire du sud de l'île Madagascar. Il habite en France et se produit régulièrement dans les festivals de musique traditionnelle, dont le WOMAD."
"http://dbpedia.org/resource/Justin_Vali","http://xmlns.com/foaf/0.1/name","Justin Vali"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/name","Justin Vali"
"http://dbpedia.org/resource/Justin_Vali","http://xmlns.com/foaf/0.1/givenName","Justin Rakotondrasoa"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Justin_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Malagasy_male_singers"
"http://dbpedia.org/resource/Justin_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Justin_Vali","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Malagasy_male_singers"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageID",39159856
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageRevisionID",1062890922
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marovany"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Malagasy_male_singers"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_All_Stars"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakondrazana"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tube_zither"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_Bush"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Manana"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WOMAD"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_World_Records"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_World_Studios"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiha"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Madagascar"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malagasy_people"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Malagasy_male_singers"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Auteurs_Compositeurs_et_Editeurs_de_Musique"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gyiTOcnb2yYC&printsec=frontcover%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Justin_Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاستن_فالى"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Justin_Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10039798"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17107849"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/89a8582c-cc7a-4fda-973c-d504341e55b2"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Justin_Vali"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fnWJ"
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn40fm"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/associatedActs","Justin Vali Trio, Malagasy All Stars"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/birthName","Justin Rakotondrasoa"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Vakondrazana"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/instrument","Valiha, voice"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/occupation","Singer, songwriter"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/property/yearsActive",1990
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/abstract","Justin Vali (né Justin Rakotondrasoa) est un musicien malgache spécialiste du/de la valiha, une variété malgache de cithare tubulaire en bambou. Il joue aussi du marovany (prononcer marouvane), cithare parallélépipédique originaire du sud de l'île Madagascar. Il habite en France et se produit régulièrement dans les festivals de musique traditionnelle, dont le WOMAD."
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/abstract","Justin Vali ranks among the greatest living players of traditional Malagasy music on the valiha, a bamboo tube zither considered the national instrument of Madagascar. He also performs on the marovany box zither of central and southern Madagascar. Vali contributed to several compilations in the late 1980s before beginning to release his own albums in 1990. In 1994 he recorded Ny Marina (The Truth) at Real World Studios under Peter Gabriel's Real World Records. In 1999 he released The Sunshine Within, a collaboration with Paddy Bush. In 2008 he collaborated with Eric Manana and other prominent Malagasy artists to record an album as the . Vali resides in Paris and performs regularly on the international world music festival circuit, including performances on several continents with the WOMAD festival. In 2006 he was awarded the Grand Prize for Traditional Music by Société des Auteurs Compositeurs et Editeurs de Musique, the French songwriters' guild."
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/abstract","Justin Rakotondrasoa, Justin Vali izengoitiz ezaguna, Madagaskarko folk musikari eta musikagilea da, zitara antzekoa den jotzen duena. eta bezalako artistekin aritutakoa, world music zirkuituan ezaguna da oso."
"http://dbpedia.org/resource/Justin_Vali","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Justin_Vali?oldid=1062890922&ns=0"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/wikiPageLength",3473
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/activeYearsStartYear",1990-01-01
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Malagasy_All_Stars"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Malagasy_All_Stars"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Vakondrazana"
"http://dbpedia.org/resource/Justin_Vali","http://dbpedia.org/ontology/instrument","http://dbpedia.org/resource/Valiha"
"http://dbpedia.org/resource/Justin_Vali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Justin_Vali"
