"subject","predicate","object"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentNewspapersPublishedInWashington(state)"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeNewspapers"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1895"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeDailyNewspapers"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2000/01/rdf-schema#label","The Daily Evergreen"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://www.w3.org/2000/01/rdf-schema#comment","The Daily Evergreen is the student newspaper for Washington State University. The 3,690-circulation newspaper is distributed once a week throughout the academic year. The Daily Evergreen is read by more than 83 percent of students, more than half the faculty, and also is distributed throughout Pullman. The paper is printed at the press of the Lewiston Morning Tribune."
"http://dbpedia.org/resource/The_Daily_Evergreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_daily_newspapers"
"http://dbpedia.org/resource/The_Daily_Evergreen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_newspapers_published_in_Washington_(state)"
