"subject","predicate","object"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2000/01/rdf-schema#label","Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2000/01/rdf-schema#label","Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2000/01/rdf-schema#comment","Lysathia is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1959 gepubliceerd door Bechyne."
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2000/01/rdf-schema#comment","Lysathia is a genus of flea beetles in the family Chrysomelidae. There are 10 described species, found in North America and the Neotropics."
"http://dbpedia.org/resource/Lysathia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_created_by_Qbugbot"
"http://dbpedia.org/resource/Lysathia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Lysathia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageID",57342351
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageRevisionID",1058464629
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysomelidae"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysomelidae_genera"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysathia_aenea"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysathia_comasagua"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysathia_occidentalis"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysathia_vulcanica"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neotropical_Realm"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_created_by_Qbugbot"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Bechyně"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_beetle"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alticini"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lysathia_ludoviciana"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lysathia"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/w11Y"
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2030626"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galerucinae-stub"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/authority","J. Bechyné, 1957"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/displayParents",2
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/property/taxon","Lysathia"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/abstract","Lysathia is a genus of flea beetles in the family Chrysomelidae. There are 10 described species, found in North America and the Neotropics."
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/abstract","Lysathia is een geslacht van kevers uit de familie bladkevers (Chrysomelidae).De wetenschappelijke naam van het geslacht werd in 1959 gepubliceerd door Bechyne."
"http://dbpedia.org/resource/Lysathia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lysathia?oldid=1058464629&ns=0"
"http://dbpedia.org/resource/Lysathia","http://dbpedia.org/ontology/wikiPageLength",1588
"http://dbpedia.org/resource/Lysathia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lysathia"
