"subject","predicate","object"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Port Refuge"
"http://dbpedia.org/resource/Port_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Port Refuge is located off the south coast of Grinnell Peninsula in a small bay on the south coast of Devon Island in Nunavut, Canada. The site received its current name by Sir Edward Belcher when he sought refuge there in 1852-1853 from moving ice during his voyage in search of the missing Franklin Expedition. There is a Thule winter village including five winter houses near the entrance to the bay containing Norse and Asiatic objects. These show evidence of trade with medieval Norse colonies of Greenland. Port Refuge was designated a National Historic Site of Canada in 1978."
"http://dbpedia.org/resource/Port_Refuge","http://xmlns.com/foaf/0.1/name","Port Refuge"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/property/name","Port Refuge"
"http://dbpedia.org/resource/Port_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Nunavut"
"http://dbpedia.org/resource/Port_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Nunavut"
"http://dbpedia.org/resource/Port_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_culture"
"http://dbpedia.org/resource/Port_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin's_lost_expedition"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageID",68267089
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageRevisionID",1101026899
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Eskimo"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunavut"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Historic_Sites_in_Nunavut"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Franklin's_lost_expedition"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Port_Refuge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule_culture"
