"subject","predicate","object"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromAtlanta,Georgia"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalTheatreActresses"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAtlanta,Georgia"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanStageActresses"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/2000/01/rdf-schema#label","Ingrid Cole"
"http://dbpedia.org/resource/Ingrid_Cole","http://www.w3.org/2000/01/rdf-schema#comment","Ingrid Cole is an Atlanta, Georgia actor with the American Musical Theatre. In 2010 and 2012, she was honored with for Best Leading Actress in a Musical for A Catered Affair at the Aurora Theatre, and for her portrayal of Rose in Gypsy with the Atlanta Lyric Theatre Atlanta GA. She has toured the US extensively with Menopause the Musical. Cole is also a soloist at Peachtree Presbyterian Church in Atlanta and is a member of Actors' Equity Association."
"http://dbpedia.org/resource/Ingrid_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Ingrid_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ingrid_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Atlanta"
"http://dbpedia.org/resource/Ingrid_Cole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
