"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Kinley","http://www.w3.org/2000/01/rdf-schema#label","Jack Kinley"
"http://dbpedia.org/resource/Jack_Kinley","http://www.w3.org/2000/01/rdf-schema#comment","John ""Jack"" Kinley (2 November 1878 – 13 January 1957) was a British Labour Party politician. Born in Liverpool, Kinley became a hairdresser in nearby Bootle. He joined the Independent Labour Party (ILP) and in 1910 was elected to Bootle Council in the Orrell ward as a Labour councillor, transferring to Knowsley ward in 1918. He became locally known as a popular speaker. He stood for Bootle at the 1923 United Kingdom general election, sponsored by the ILP, as a last-minute replacement for Simon Mahon. He only won 13.8% of the vote, but when another election was held the following year, he had the advantage of a longer campaigning period, and was able to take second place, with 34.7% of the votes cast."
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Labour_Party_MPs"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Councillors_in_Merseyside"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_affected_by_a_party_expulsion_process"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Liverpool"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_deaths"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Jack_Kinley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1950–1951"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageID",6562381
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageRevisionID",1066081094
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_Labour_Party_MPs"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Henderson"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_councillors"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_Mosley"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Errington"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Councillors_in_Merseyside"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1951–1955"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootle_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_affected_by_a_party_expulsion_process"
"http://dbpedia.org/resource/Jack_Kinley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
