"subject","predicate","object"
"http://dbpedia.org/resource/Economiser","http://www.w3.org/2000/01/rdf-schema#label","Economiser"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/ontology/wikiPageID",4358905
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/ontology/wikiPageRevisionID",777972099
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economizer"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Economizer"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Economiser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economiser?oldid=777972099&ns=0"
"http://dbpedia.org/resource/Economiser","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Economiser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economiser"
