"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1886"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/2000/01/rdf-schema#label","Henry Boot PLC"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/ontology/wikiPageID",49648320
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/ontology/wikiPageRevisionID",708405705
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Boot_plc"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henry_Boot_plc"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9qdbd"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Construction"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Boot_PLC?oldid=708405705&ns=0"
"http://dbpedia.org/resource/Henry_Boot_PLC","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Henry_Boot_PLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Boot_PLC"
