"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2000/01/rdf-schema#label","2020s musical comedy films"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_musical_films"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_musical_comedy_films"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_comedy_films"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musical_comedy_films_by_decade"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/2004/02/skos/core#prefLabel","2020s musical comedy films"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://dbpedia.org/ontology/wikiPageID",62530049
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://dbpedia.org/ontology/wikiPageRevisionID",1115672975
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_musical_comedy_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_musical_comedy_films?oldid=1115672975&ns=14"
