"subject","predicate","object"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConcentrationCamp103086183"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102945379"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaziConcentrationCamps"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/2000/01/rdf-schema#label","Ulven concentration camp"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/ontology/wikiPageID",67124591
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/ontology/wikiPageRevisionID",1012555624
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulven_detention_camp"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ulven_detention_camp"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6hV1i"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fzw6"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulven_concentration_camp"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Camp"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulven_concentration_camp?oldid=1012555624&ns=0"
"http://dbpedia.org/resource/Ulven_concentration_camp","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Ulven_concentration_camp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulven_concentration_camp"
