"subject","predicate","object"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (Snoop Lion)"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (Snoop Lion song)"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#label","La La La (canção)"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#comment","La La La è un singolo del rapper statunitense Snoop Lion, il secondo estratto dall'undicesimo album in studio Reincarnated e pubblicato il 24 luglio 2012. Il singolo è stato ripubblicato anche in formato 7"" per celebrare i 50 anni di indipendenza della Giamaica."
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#comment","La La La ist die Leadsingle des US-amerikanischen Rappers Snoop Dogg aus seinem zwölften Studioalbum Reincarnated. Der Song wurde am 20. Juli 2012 veröffentlicht und ist sein Reggae-Debüt sowie seine erste Single unter seinem Alter Ego Snoop Lion."
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#comment","La La La é uma canção do cantor de Reggae Snoop Lion, lançada em 20 de julho de 2012, como primeiro single promocional para seu decimo segundo álbum de estúdio Reincarnated. A canção foi a primeira gravação oficial do cantor após sua mudança de alcunha de Snoop Dogg para Snoop Lion, sendo a primeira como cantor de Reggae."
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2000/01/rdf-schema#comment","""La La La"" is a song by American rapper Snoop Lion (mainly known as Snoop Dogg), taken from Snoop Lion's twelfth studio album Reincarnated (2013). The song was written by Snoop, Ariel Rechtshaid, Ken Boothe, Thomas Pentz, Joelle Clarke and William Cole, with production handled by Major Lazer and Dre Skull. ""La La La"" was released on July 20, 2012 as the promotional single from the album."
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://xmlns.com/foaf/0.1/name","La La La"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/property/name","La La La"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Diplo"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snoop_Dogg_songs"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Snoop_Dogg"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageID",44291344
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageRevisionID",993868470
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Diplo"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kâtibim"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Lion"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Broadus"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reincarnated_(album)"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae_fusion"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancehall"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_video"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ariel_Rechtshaid"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Lazer"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Snoop_Dogg_songs"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Roth"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Snoop_Dogg"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127x7cg"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kAxg"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_La_La_(canção)"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1798883"
"http://dbpedia.org/resource/La_La_La_(Snoop_Lion_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_La_La"
