"subject","predicate","object"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Heneage Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Dundas (Royal Navy officer)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","George Heneage Lawrence Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","ヘニッジ・ダンダス"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","George Heneage Dundas, född den 8 september 1778, död den 7 oktober 1834, var en brittisk sjöofficer, konteramiral och förste sjölord 1834. Dundas utmärkte sig vid 1801. Han var sedan medlem av Storbritanniens parlament under fyra år, i whigs. Därefter deltog Dundas som fregattchef i det misslyckade brittiska invasionsförsöket vid Walcheren 1809. Som linjeskeppschef deltog han i den brittiska landstigningen vid Viareggio 1812. Efter kriget var han parlamentsledamot för Orkney och Shetland. Dundas utnämndes till förste sjölord 1834 med avled två månader efter han tillträtt ämbetet."
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Rear Admiral Hon. George Heneage Lawrence Dundas CB (8 September 1778 – 7 October 1834) was a senior officer in the Royal Navy. As a junior officer he came to prominence due to his brave conduct during a fire on the first-rate HMS Queen Charlotte. As a result of this he was appointed to the command of the sixth-rate HMS Calpe in which he took part in the Battle of Algeciras Bay in July 1801 during the French Revolutionary Wars. After serving for four years as Whig Member of Parliament for Richmond, he was given command of the fifth-rate HMS Euryalus and took part in the unsuccessful Walcheren Campaign in July 1809 during the Napoleonic Wars. He transferred to the third-rate HMS Edinburgh and landed troops at Viareggio in Italy in November 1812 later in that War. He went on to be Member of "
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","George Heneage Lawrence Dundas CB (* 8. November 1778; † 7. Oktober 1834) war ein britischer Konteradmiral und Politiker."
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ・ヘニッジ・ローレンス・ダンダス（George Heneage Lawrence Dundas, 1778年9月8日 - 1834年10月7日）は、18世紀末から19世紀のイギリス海軍軍人。海軍少将、第一海軍卿、バス勲爵士（CB）。 初代ダンダス男爵の五男。"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","George Heneage Lawrence Dundas (8. září 1778, Upleatham Hall, Yorkshire, Anglie – 7. října 1834, Upleatham Hall, Yorkshire, Anglie) byl britský admirál. U Royal Navy sloužil od roku 1797 a vynikl účastí v napoleonských válkách. Byl též aktivní v politice jako dlouholetý poslanec Dolní sněmovny a působil v námořní administraci. V roce 1830 dosáhl hodnosti kontradmirála a těsně před smrtí zastával krátce funkci prvního námořního lorda."
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","George Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/property/name","George Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loutherbourg-La_Victoire_de_Lord_Howe.jpg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porto_D'Anzo_1845.jpg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gdundas.jpg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/property/deathPlace","Upleatham, Yorkshire"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Upleatham"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Orkney_and_Shetland"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Sea_Lords_and_Chiefs_of_the_Naval_Staff"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1778_births"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Royal_Navy_personnel"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_deaths"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Dundas"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",13099042
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1096760345
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_class_frigate"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear-admiral"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Pylades_(1794)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livorno"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fitzwilliam,_3rd_Earl_Fitzwilliam"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Sea_Lord"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Lieutenant"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1807–1812"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Fifth_Coalition"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Balfour_(Orkney_MP)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1818–1820"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gdańsk"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1802–1806"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1826_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cochrane,_10th_Earl_of_Dundonald"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_English_constituencies"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1826–1830"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Furieuse_(1809)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Dundas,_1st_Earl_of_Zetland"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_(novel)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Calpe_(1800)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Brian"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Orkney_and_Shetland"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_scale"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Hardy,_1st_Baronet"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_barons"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Standard_(1782)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Ocean_(1805)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Traill"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbląg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Shakespeare_(MP)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_rear_admirals"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_the_Admiralty"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII_of_France"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Beaufort"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Euryalus_(1803)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mole_(architecture)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marske-by-the-Sea"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Honyman"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_United_Kingdom_general_election"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Chaloner_(MP)"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcheren"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Long_North"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Loutherbourg-La_Victoire_de_Lord_Howe.jpg"
"http://dbpedia.org/resource/George_Dundas_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whig_(British_political_party)"
