"subject","predicate","object"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Wyers Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Wyers-Nunatakker"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","懷爾斯冰原島峰"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#label","Wyers Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","Wyers Nunataks (67°13′S 49°43′E﻿ / ﻿67.217°S 49.717°E) is a group of nunataks at the base of Sakellari Peninsula, just west of Wyers Ice Shelf in Enderby Land. Plotted from air photos taken from ANARE (Australian National Antarctic Research Expeditions) aircraft in 1956 and 1957. Named by Antarctic Names Committee of Australia (ANCA) for , glaciologist at Mawson Station in 1961. This article incorporates public domain material from ""Wyers Nunataks"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","懷爾斯冰原島峰是南極洲的冰原島峰，位於恩德比地，根據澳大利亞探險隊的空中照片繪入地圖，以莫森站的冰川學家命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","Wyers Nunataks är nunataker i Antarktis. De ligger i Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2000/01/rdf-schema#comment","Die Wyers-Nunatakker sind eine Gruppe von Nunatakkern im ostantarktischen Enderbyland. Sie ragen westlich des Wyers-Schelfeises an der Basis der Sakellari-Halbinsel auf. Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 dienten ihrer Kartierung. Das Antarctic Names Committee of Australia benannte sie nach Robert W. L. Wyers, Glaziologe auf der Mawson-Station im Jahr 1961."
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-67.21666717529297
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.71666717529297
"http://dbpedia.org/resource/Wyers_Nunataks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunataks_of_Enderby_Land"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageID",29399162
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageRevisionID",973135853
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunataks_of_Enderby_Land"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enderby_Land"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyers_Ice_Shelf"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawson_Station"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctic_Names_Committee_of_Australia"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakellari_Peninsula"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R.W.L._Wyers"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_National_Antarctic_Research_Expeditions"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wyers_Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drz39d"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6628328/"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xW6P"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wyers_Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/懷爾斯冰原島峰"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8039732"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wyers-Nunatakker"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wyers_Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EnderbyLand-geo-stub"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.georss.org/georss/point","-67.21666666666667 49.71666666666667"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/abstract","Wyers Nunataks (67°13′S 49°43′E﻿ / ﻿67.217°S 49.717°E) is a group of nunataks at the base of Sakellari Peninsula, just west of Wyers Ice Shelf in Enderby Land. Plotted from air photos taken from ANARE (Australian National Antarctic Research Expeditions) aircraft in 1956 and 1957. Named by Antarctic Names Committee of Australia (ANCA) for , glaciologist at Mawson Station in 1961. This article incorporates public domain material from ""Wyers Nunataks"". Geographic Names Information System. United States Geological Survey. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/abstract","Wyers Nunataks är nunataker i Antarktis. De ligger i Östantarktis. Australien gör anspråk på området."
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/abstract","Die Wyers-Nunatakker sind eine Gruppe von Nunatakkern im ostantarktischen Enderbyland. Sie ragen westlich des Wyers-Schelfeises an der Basis der Sakellari-Halbinsel auf. Luftaufnahmen der Australian National Antarctic Research Expeditions aus den Jahren 1956 und 1957 dienten ihrer Kartierung. Das Antarctic Names Committee of Australia benannte sie nach Robert W. L. Wyers, Glaziologe auf der Mawson-Station im Jahr 1961."
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/abstract","懷爾斯冰原島峰是南極洲的冰原島峰，位於恩德比地，根據澳大利亞探險隊的空中照片繪入地圖，以莫森站的冰川學家命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Wyers_Nunataks","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wyers_Nunataks?oldid=973135853&ns=0"
"http://dbpedia.org/resource/Wyers_Nunataks","http://dbpedia.org/ontology/wikiPageLength",526
"http://dbpedia.org/resource/Wyers_Nunataks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wyers_Nunataks"
"http://dbpedia.org/resource/Wyers_Nunataks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(49.716667175293 -67.216667175293)"
