"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Depot (Albuquerque, New Mexico)"
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Fe Depot was a historic railroad station in Albuquerque, New Mexico, which burned down in 1993. It was originally built by the Atchison, Topeka and Santa Fe Railway in 1902 along with the neighboring Alvarado Hotel. After the hotel was razed in 1970, the depot remained in use by ATSF and then Amtrak passenger trains. The building was listed on the New Mexico State Register of Cultural Properties in 1981 and was designated an Albuquerque Historic Landmark."
"http://dbpedia.org/resource/Santa_Fe_Depot_(Albuquerque,_New_Mexico)","http://xmlns.com/foaf/0.1/name","Santa Fe Depot"
