"subject","predicate","object"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2000/01/rdf-schema#label","Helianthus divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2000/01/rdf-schema#label","Helianthus divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2000/01/rdf-schema#comment","Helianthus divaricatus, ou Hélianthe à feuilles étalées, est une espèce de plantes de la famille des Asteraceae."
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2000/01/rdf-schema#comment","Helianthus divaricatus, commonly known as the rough sunflower, woodland sunflower, or rough woodland sunflower, is a North American species perennial herb in the family Asteraceae. It is native to central and eastern North America, from Ontario and Quebec in the north, south to Florida and Louisiana and west to Oklahoma and Iowa. Helanthus divaricatus commonly occurs in dry, relatively open sites. The showy yellow flowers emerge in summer through early fall."
"http://dbpedia.org/resource/Helianthus_divaricatus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthus_divaricatus_7718.jpg"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageID",16926001
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageRevisionID",1090542704
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helianthus_hirsutus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/object_page.aspx%3Fobject_id=54438&flora_id=1"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouriplants.com/Yellowopp/Helianthus_divaricatus_page.html"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129696"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpq51"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2u7nF"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Helianthus_divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/Ty9aE"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Helianthus_divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Helianthus_divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Helianthus_divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Helianthus_divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies-inline"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Heliantheae-stub"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthus_divaricatus_7718.jpg?width=300"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/genus","Helianthus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/species","divaricatus"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/status","G5"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/property/synonyms","Helianthus divaricatus var. angustifolius (Kuntze)"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/abstract","Helianthus divaricatus, ou Hélianthe à feuilles étalées, est une espèce de plantes de la famille des Asteraceae."
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/abstract","Helianthus divaricatus, commonly known as the rough sunflower, woodland sunflower, or rough woodland sunflower, is a North American species perennial herb in the family Asteraceae. It is native to central and eastern North America, from Ontario and Quebec in the north, south to Florida and Louisiana and west to Oklahoma and Iowa. Helanthus divaricatus commonly occurs in dry, relatively open sites. The showy yellow flowers emerge in summer through early fall. The woodland sunflower is similar to Helianthus hirsutus, but its stem is rough. It is up to 1.5 m tall with short stalked, lanceolate to oval leaves, 1–8 cm wide with toothed margins. Its flowers have 8 to 15 rays, each 1.5 to 3 cm (0.6-1.2 inches) long, surrounding an orange or yellowish brown central disk. The plant attracts birds and butterflies. The Latin specific epithet divaricatus means spreading in a straggling manner."
"http://dbpedia.org/resource/Helianthus_divaricatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Helianthus_divaricatus?oldid=1090542704&ns=0"
"http://dbpedia.org/resource/Helianthus_divaricatus","http://dbpedia.org/ontology/wikiPageLength",3343
"http://dbpedia.org/resource/Helianthus_divaricatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Helianthus_divaricatus"
